2015-02-11 00:03:30 r, 16.24m,0000000029Hz,0000016359c,0000000.036s, 004.5C,00002195
2015-02-11 00:13:30 r, 17.39m,0000000010Hz,0000046996c,0000000.102s, 003.8C,00002195
2015-02-11 00:23:30 r, 17.39m,0000000010Hz,0000046993c,0000000.102s, 003.5C,00002195
2015-02-11 00:33:30 r, 17.38m,0000000010Hz,0000046727c,0000000.101s, 003.2C,00002195
2015-02-11 00:43:30 r, 17.39m,0000000010Hz,0000046975c,0000000.102s, 002.9C,00002195
2015-02-11 00:53:30 r, 17.39m,0000000010Hz,0000046992c,0000000.102s, 002.5C,00002195
2015-02-11 01:03:30 r, 17.39m,0000000010Hz,0000047037c,0000000.102s, 002.2C,00002195
2015-02-11 01:13:30 r, 17.36m,0000000010Hz,0000046039c,0000000.100s, 002.2C,00002195
2015-02-11 01:23:30 r, 17.35m,0000000010Hz,0000045283c,0000000.098s, 001.9C,00002195
2015-02-11 01:33:30 r, 17.35m,0000000010Hz,0000045270c,0000000.098s, 001.9C,00002195
2015-02-11 01:43:30 r, 17.36m,0000000010Hz,0000046052c,0000000.100s, 001.9C,00002195
2015-02-11 01:53:30 r, 17.40m,0000000010Hz,0000047186c,0000000.102s, 001.6C,00002195
2015-02-11 02:03:30 r, 17.40m,0000000010Hz,0000047078c,0000000.102s, 001.6C,00002195
2015-02-11 02:13:30 r, 17.42m,0000000010Hz,0000047911c,0000000.104s, 001.6C,00002195
2015-02-11 02:23:30 r, 17.40m,0000000010Hz,0000046865c,0000000.102s, 001.2C,00002195
2015-02-11 02:33:30 r, 17.38m,0000000009Hz,0000046178c,0000000.100s, 001.2C,00002195
2015-02-11 02:43:30 r, 17.40m,0000000010Hz,0000047021c,0000000.102s, 001.2C,00002195
2015-02-11 02:53:30 r, 17.40m,0000000010Hz,0000047180c,0000000.102s, 000.9C,00002195
2015-02-11 03:03:30 r, 17.42m,0000000009Hz,0000047914c,0000000.104s, 000.9C,00002195
2015-02-11 03:13:30 r, 17.42m,0000000009Hz,0000047953c,0000000.104s, 000.9C,00002195
2015-02-11 03:23:30 r, 17.40m,0000000010Hz,0000047133c,0000000.102s, 000.6C,00002195
2015-02-11 03:33:30 r, 17.41m,0000000009Hz,0000047752c,0000000.104s, 000.6C,00002195
2015-02-11 03:43:30 r, 17.42m,0000000010Hz,0000047912c,0000000.104s, 000.6C,00002195
2015-02-11 03:53:30 r, 17.42m,0000000010Hz,0000047986c,0000000.104s, 000.6C,00002195
2015-02-11 04:03:30 r, 17.41m,0000000010Hz,0000047769c,0000000.104s, 000.3C,00002195
2015-02-11 04:13:30 r, 17.41m,0000000010Hz,0000047947c,0000000.104s, 000.3C,00002195
2015-02-11 04:23:30 r, 17.39m,0000000010Hz,0000047188c,0000000.102s, 000.1C,00002195
2015-02-11 04:33:30 r, 17.39m,0000000010Hz,0000047019c,0000000.102s, 000.1C,00002195
2015-02-11 04:43:30 r, 17.39m,0000000009Hz,0000047148c,0000000.102s, 000.1C,00002195
2015-02-11 04:53:30 r, 17.39m,0000000010Hz,0000047017c,0000000.102s, 000.1C,00002195
2015-02-11 05:03:30 r, 17.39m,0000000009Hz,0000047185c,0000000.102s, 000.1C,00002195
2015-02-11 05:13:30 r, 17.39m,0000000010Hz,0000047115c,0000000.102s,-000.4C,00002195
2015-02-11 05:23:30 r, 17.39m,0000000010Hz,0000046990c,0000000.102s,-000.4C,00002195
2015-02-11 05:33:30 r, 17.36m,0000000010Hz,0000045950c,0000000.100s,-000.4C,00002195
2015-02-11 05:43:30 r, 17.37m,0000000010Hz,0000046167c,0000000.100s,-000.4C,00002195
2015-02-11 05:53:30 r, 17.37m,0000000010Hz,0000046190c,0000000.100s,-000.7C,00002195
2015-02-11 06:03:30 r, 17.35m,0000000011Hz,0000045078c,0000000.098s,-000.7C,00002195
2015-02-11 06:13:30 r, 17.35m,0000000011Hz,0000045176c,0000000.098s,-000.7C,00002195
2015-02-11 06:23:30 r, 17.33m,0000000010Hz,0000044436c,0000000.096s,-000.7C,00002195
2015-02-11 06:33:30 r, 17.27m,0000000011Hz,0000042182c,0000000.092s,-000.7C,00002195
2015-02-11 06:43:30 r, 16.99m,0000000015Hz,0000032521c,0000000.071s,-001.0C,00002195
2015-02-11 06:53:30 r, 16.25m,0000000027Hz,0000016633c,0000000.036s,-001.0C,00002195
2015-02-11 07:03:30 r, 14.78m,0000000106Hz,0000004262c,0000000.009s,-001.0C,00002195
2015-02-11 07:13:30 r, 12.74m,0000000715Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-11 07:23:30 r, 10.68m,0000004779Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-11 07:33:30 r, 08.95m,0000023511Hz,0000000000c,0000000.000s,-001.3C,00002195
2015-02-11 07:43:30 r, 07.70m,0000074630Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-11 07:53:30 r, 06.84m,0000164061Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-11 08:03:30 r, 06.24m,0000283608Hz,0000000000c,0000000.000s,-001.3C,00002195
2015-02-11 08:13:30 r, 00.00m,0000412669Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-11 08:23:30 r, 00.00m,0000545676Hz,0000000000c,0000000.000s,-001.0C,00002195
2015-02-11 08:33:30 r, 00.00m,0000560375Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-11 08:43:30 r, 00.00m,0000560362Hz,0000000000c,0000000.000s,-000.7C,00002195
2015-02-11 08:53:30 r, 00.00m,0000560495Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-02-11 09:03:30 r, 00.00m,0000560631Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-11 09:13:30 r, 00.00m,0000560568Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-11 09:23:30 r, 00.00m,0000560734Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-02-11 09:33:30 r, 00.00m,0000560847Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-11 09:43:30 r, 00.00m,0000560981Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-11 09:53:30 r, 00.00m,0000560962Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-11 10:03:30 r, 00.00m,0000561044Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-11 10:13:30 r, 00.00m,0000561121Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-11 10:23:30 r, 00.00m,0000561070Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-11 10:33:30 r, 00.00m,0000561110Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-11 10:43:30 r, 00.00m,0000561018Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-11 10:53:30 r, 00.00m,0000561143Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-11 11:03:30 r, 00.00m,0000561158Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-11 11:13:30 r, 00.00m,0000561130Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-11 11:23:30 r, 00.00m,0000561126Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-11 11:33:30 r, 00.00m,0000561147Hz,0000000000c,0000000.000s, 004.8C,00002195
2015-02-11 11:43:30 r, 00.00m,0000561338Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-11 11:53:30 r, 00.00m,0000561461Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-11 12:03:30 r, 00.00m,0000561575Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-11 12:13:30 r, 00.00m,0000561545Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-11 12:23:30 r, 00.00m,0000561535Hz,0000000000c,0000000.000s, 006.4C,00002195
2015-02-11 12:33:30 r, 00.00m,0000561654Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-11 12:43:30 r, 00.00m,0000561569Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-11 12:53:30 r, 00.00m,0000561535Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-11 13:03:30 r, 00.00m,0000561696Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-11 13:13:30 r, 00.00m,0000561625Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-11 13:23:30 r, 00.00m,0000561768Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-11 13:33:30 r, 00.00m,0000561806Hz,0000000000c,0000000.000s, 007.7C,00002195
2015-02-11 13:43:30 r, 00.00m,0000561692Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-11 13:53:30 r, 00.00m,0000561858Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-11 14:03:30 r, 00.00m,0000561822Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-11 14:13:30 r, 00.00m,0000561962Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-11 14:23:30 r, 00.00m,0000561891Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-11 14:33:30 r, 00.00m,0000561743Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-11 14:43:30 r, 00.00m,0000561700Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-11 14:53:30 r, 00.00m,0000561624Hz,0000000000c,0000000.000s, 008.0C,00002195
2015-02-11 15:03:30 r, 00.00m,0000561584Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-11 15:13:30 r, 00.00m,0000561257Hz,0000000000c,0000000.000s, 005.8C,00002195
2015-02-11 15:23:30 r, 00.00m,0000561145Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-11 15:33:30 r, 00.00m,0000561039Hz,0000000000c,0000000.000s, 003.8C,00002195
2015-02-11 15:43:30 r, 00.00m,0000560960Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-11 15:53:30 r, 00.00m,0000560778Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-11 16:03:30 r, 00.00m,0000560685Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-11 16:13:30 r, 00.00m,0000560711Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-11 16:23:30 r, 00.00m,0000560792Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-02-11 16:33:30 r, 00.00m,0000560620Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-02-11 16:43:30 r, 00.00m,0000560592Hz,0000000000c,0000000.000s, 001.6C,00002195
2015-02-11 16:53:30 r, 00.00m,0000560600Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-11 17:03:30 r, 00.00m,0000502188Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-11 17:13:30 r, 05.92m,0000381169Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-11 17:23:30 r, 06.33m,0000261310Hz,0000000000c,0000000.000s, 000.9C,00002195
2015-02-11 17:33:30 r, 06.94m,0000150049Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-11 17:43:30 r, 07.83m,0000065885Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-11 17:53:30 r, 09.15m,0000019532Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-11 18:03:30 r, 11.00m,0000003560Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-11 18:13:30 r, 13.06m,0000000530Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-02-11 18:23:30 r, 15.05m,0000000085Hz,0000005485c,0000000.012s,-000.4C,00002195
2015-02-11 18:33:30 r, 16.42m,0000000024Hz,0000019247c,0000000.042s,-000.7C,00002195
2015-02-11 18:43:30 r, 17.09m,0000000013Hz,0000035596c,0000000.077s,-000.7C,00002195
2015-02-11 18:53:30 r, 17.34m,0000000010Hz,0000044823c,0000000.097s,-000.7C,00002195
2015-02-11 19:03:30 r, 17.39m,0000000009Hz,0000047160c,0000000.102s,-000.7C,00002195
2015-02-11 19:13:30 r, 17.42m,0000000009Hz,0000048155c,0000000.105s,-001.0C,00002195
2015-02-11 19:23:30 r, 17.43m,0000000009Hz,0000048786c,0000000.106s,-001.0C,00002195
2015-02-11 19:33:30 r, 17.42m,0000000010Hz,0000048265c,0000000.105s,-001.0C,00002195
2015-02-11 19:43:30 r, 17.42m,0000000009Hz,0000048532c,0000000.105s,-001.0C,00002195
2015-02-11 19:53:30 r, 17.41m,0000000010Hz,0000047962c,0000000.104s,-001.0C,00002195
2015-02-11 20:03:30 r, 17.41m,0000000010Hz,0000048094c,0000000.104s,-001.0C,00002195
2015-02-11 20:13:30 r, 17.42m,0000000009Hz,0000048145c,0000000.104s,-001.3C,00002195
2015-02-11 20:23:30 r, 17.42m,0000000010Hz,0000048191c,0000000.105s,-001.3C,00002195
2015-02-11 20:33:30 r, 17.43m,0000000009Hz,0000048739c,0000000.106s,-001.3C,00002195
2015-02-11 20:43:30 r, 17.44m,0000000010Hz,0000048946c,0000000.106s,-001.7C,00002195
2015-02-11 20:53:30 r, 17.41m,0000000010Hz,0000048022c,0000000.104s,-001.7C,00002195
2015-02-11 21:03:30 r, 17.39m,0000000010Hz,0000046961c,0000000.102s,-002.0C,00002195
2015-02-11 21:13:30 r, 17.37m,0000000010Hz,0000046136c,0000000.100s,-002.3C,00002195
2015-02-11 21:23:30 r, 17.39m,0000000010Hz,0000046912c,0000000.102s,-002.3C,00002195
2015-02-11 21:33:30 r, 17.39m,0000000010Hz,0000047008c,0000000.102s,-002.3C,00002195
2015-02-11 21:43:30 r, 17.39m,0000000009Hz,0000047076c,0000000.102s,-002.6C,00002195
2015-02-11 21:53:30 r, 17.39m,0000000010Hz,0000047027c,0000000.102s,-002.6C,00002195
2015-02-11 22:03:30 r, 17.39m,0000000010Hz,0000047220c,0000000.102s,-002.6C,00002195
2015-02-11 22:13:30 r, 17.41m,0000000010Hz,0000047880c,0000000.104s,-003.0C,00002195
2015-02-11 22:23:30 r, 17.41m,0000000010Hz,0000047895c,0000000.104s,-003.0C,00002195
2015-02-11 22:33:30 r, 17.42m,0000000009Hz,0000048170c,0000000.105s,-003.0C,00002195
2015-02-11 22:43:30 r, 17.41m,0000000009Hz,0000048014c,0000000.104s,-003.0C,00002195
2015-02-11 22:53:30 r, 17.42m,0000000009Hz,0000048606c,0000000.105s,-003.0C,00002195
2015-02-11 23:03:30 r, 17.44m,0000000009Hz,0000048972c,0000000.106s,-003.3C,00002195
2015-02-11 23:13:30 r, 17.44m,0000000010Hz,0000049044c,0000000.106s,-003.3C,00002195
2015-02-11 23:23:30 r, 17.44m,0000000009Hz,0000048952c,0000000.106s,-003.3C,00002195
2015-02-11 23:33:30 r, 17.44m,0000000010Hz,0000048982c,0000000.106s,-003.6C,00002195
2015-02-11 23:43:30 r, 17.44m,0000000010Hz,0000048987c,0000000.106s,-003.6C,00002195
2015-02-11 23:53:30 r, 17.44m,0000000010Hz,0000049162c,0000000.107s,-003.6C,00002195
