2016-08-13 00:02:36 r, 18.61m,0000000003Hz,0000144657c,0000000.314s, 034.8C,00002195
2016-08-13 00:12:36 r, 18.61m,0000000004Hz,0000144890c,0000000.314s, 034.4C,00002195
2016-08-13 00:22:37 r, 18.58m,0000000003Hz,0000141091c,0000000.306s, 034.4C,00002195
2016-08-13 00:32:36 r, 17.86m,0000000006Hz,0000072868c,0000000.158s, 034.1C,00002195
2016-08-13 00:42:37 r, 17.36m,0000000010Hz,0000045829c,0000000.099s, 034.1C,00002195
2016-08-13 00:52:36 r, 18.43m,0000000004Hz,0000122586c,0000000.266s, 033.8C,00002195
2016-08-13 01:02:36 r, 18.69m,0000000003Hz,0000154889c,0000000.336s, 033.8C,00002195
2016-08-13 01:12:36 r, 18.70m,0000000003Hz,0000156509c,0000000.340s, 033.5C,00002195
2016-08-13 01:22:36 r, 18.10m,0000000005Hz,0000090331c,0000000.196s, 033.5C,00002195
2016-08-13 01:32:36 r, 16.59m,0000000020Hz,0000022547c,0000000.049s, 033.1C,00002195
2016-08-13 01:42:36 r, 16.65m,0000000020Hz,0000023916c,0000000.052s, 033.5C,00002195
2016-08-13 01:52:36 r, 16.66m,0000000019Hz,0000024055c,0000000.052s, 033.5C,00002195
2016-08-13 02:02:36 r, 17.73m,0000000007Hz,0000064248c,0000000.139s, 033.5C,00002195
2016-08-13 02:12:37 r, 18.57m,0000000003Hz,0000139201c,0000000.302s, 033.5C,00002195
2016-08-13 02:22:36 r, 17.71m,0000000007Hz,0000063377c,0000000.138s, 033.5C,00002195
2016-08-13 02:32:36 r, 16.24m,0000000028Hz,0000016280c,0000000.035s, 033.1C,00002195
2016-08-13 02:42:36 r, 16.17m,0000000030Hz,0000015260c,0000000.033s, 033.5C,00002195
2016-08-13 02:52:37 r, 16.10m,0000000032Hz,0000014350c,0000000.031s, 033.5C,00002195
2016-08-13 03:02:36 r, 16.08m,0000000032Hz,0000014080c,0000000.031s, 033.5C,00002195
2016-08-13 03:12:36 r, 16.34m,0000000026Hz,0000017926c,0000000.039s, 033.5C,00002195
2016-08-13 03:22:39 r, 16.35m,0000000025Hz,0000018149c,0000000.039s, 033.5C,00002195
2016-08-13 03:32:36 r, 16.25m,0000000028Hz,0000016431c,0000000.036s, 033.5C,00002195
2016-08-13 03:42:36 r, 15.92m,0000000037Hz,0000012119c,0000000.026s, 033.5C,00002195
2016-08-13 03:52:36 r, 15.90m,0000000039Hz,0000011967c,0000000.026s, 033.5C,00002195
2016-08-13 04:02:36 r, 15.94m,0000000038Hz,0000012309c,0000000.027s, 033.5C,00002195
2016-08-13 04:12:36 r, 15.88m,0000000039Hz,0000011738c,0000000.025s, 033.5C,00002195
2016-08-13 04:22:38 r, 15.90m,0000000038Hz,0000011950c,0000000.026s, 033.5C,00002195
2016-08-13 04:32:36 r, 15.82m,0000000041Hz,0000011095c,0000000.024s, 033.5C,00002195
2016-08-13 04:42:36 r, 16.02m,0000000035Hz,0000013256c,0000000.029s, 033.5C,00002195
2016-08-13 04:52:37 r, 15.91m,0000000038Hz,0000012028c,0000000.026s, 033.5C,00002195
2016-08-13 05:02:36 r, 15.95m,0000000037Hz,0000012505c,0000000.027s, 033.5C,00002195
2016-08-13 05:12:38 r, 16.14m,0000000031Hz,0000014898c,0000000.032s, 033.5C,00002195
2016-08-13 05:22:37 r, 15.63m,0000000049Hz,0000009336c,0000000.020s, 033.5C,00002195
2016-08-13 05:32:37 r, 14.30m,0000000169Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-13 05:42:37 r, 12.74m,0000000712Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 05:52:37 r, 11.22m,0000002885Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 06:02:37 r, 09.54m,0000013610Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 06:12:37 r, 07.99m,0000056352Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 06:22:37 r, 07.08m,0000131427Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-13 06:32:37 r, 06.58m,0000208112Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 06:42:37 r, 06.15m,0000307452Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 06:52:37 r, 00.00m,0000418325Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-08-13 07:02:37 r, 00.00m,0000512061Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-08-13 07:12:37 r, 00.00m,0000564359Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-13 07:22:37 r, 00.00m,0000564367Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-13 07:32:39 r, 00.00m,0000564361Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-13 07:42:37 r, 00.00m,0000564348Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-13 07:52:37 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-13 08:02:37 r, 00.00m,0000564476Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-08-13 08:12:37 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 08:22:37 r, 00.00m,0000564510Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-13 08:32:37 r, 00.00m,0000564575Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-13 08:42:37 r, 00.00m,0000564529Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-13 08:52:37 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-13 09:02:37 r, 00.00m,0000564662Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-13 09:12:37 r, 00.00m,0000564839Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-13 09:22:37 r, 00.00m,0000565090Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-13 09:32:37 r, 00.00m,0000565123Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-13 09:42:37 r, 00.00m,0000565419Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-13 09:52:37 r, 00.00m,0000565444Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-13 10:02:37 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-13 10:12:37 r, 00.00m,0000565452Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-13 10:22:37 r, 00.00m,0000565156Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-13 10:32:38 r, 00.00m,0000565065Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-13 10:42:37 r, 00.00m,0000565029Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-13 10:52:37 r, 00.00m,0000564967Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-13 11:02:38 r, 00.00m,0000565043Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-13 11:12:37 r, 00.00m,0000565181Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-13 11:22:38 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-13 11:32:37 r, 00.00m,0000565219Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-13 11:42:37 r, 00.00m,0000565417Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-13 11:52:39 r, 00.00m,0000565225Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-13 12:02:37 r, 00.00m,0000565401Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-13 12:12:37 r, 00.00m,0000565590Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-13 12:22:38 r, 00.00m,0000565247Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-13 12:32:37 r, 00.00m,0000565405Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-13 12:42:37 r, 00.00m,0000565512Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-13 12:52:37 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-13 13:02:38 r, 00.00m,0000565264Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-13 13:12:37 r, 00.00m,0000565151Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-13 13:22:37 r, 00.00m,0000565198Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-13 13:32:37 r, 00.00m,0000565016Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-13 13:42:37 r, 00.00m,0000565265Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-13 13:52:37 r, 00.00m,0000565445Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-13 14:02:38 r, 00.00m,0000565420Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-13 14:12:37 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-13 14:22:37 r, 00.00m,0000565509Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-13 14:32:37 r, 00.00m,0000565602Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-13 14:42:37 r, 00.00m,0000565614Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-13 14:52:38 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-13 15:02:37 r, 00.00m,0000565509Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-13 15:12:37 r, 00.00m,0000565840Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-13 15:22:38 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-13 15:32:37 r, 00.00m,0000565713Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-13 15:42:37 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-13 15:52:38 r, 00.00m,0000565895Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-13 16:02:37 r, 00.00m,0000565774Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-13 16:12:37 r, 00.00m,0000565746Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-13 16:22:37 r, 00.00m,0000565845Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-13 16:32:38 r, 00.00m,0000565882Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-13 16:42:37 r, 00.00m,0000565790Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-13 16:52:37 r, 00.00m,0000565735Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-13 17:02:38 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-13 17:12:37 r, 00.00m,0000565622Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-13 17:22:37 r, 00.00m,0000565652Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-13 17:32:37 r, 00.00m,0000565581Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-13 17:42:37 r, 00.00m,0000565576Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-13 17:52:37 r, 00.00m,0000565562Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-13 18:02:40 r, 00.00m,0000565478Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-13 18:12:37 r, 00.00m,0000565480Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-13 18:22:37 r, 00.00m,0000565423Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-13 18:32:38 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-13 18:42:37 r, 00.00m,0000565303Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-13 18:52:37 r, 00.00m,0000565210Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-13 19:02:37 r, 00.00m,0000565134Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-13 19:12:37 r, 00.00m,0000565101Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-13 19:22:37 r, 00.00m,0000565122Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-13 19:32:38 r, 00.00m,0000564963Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-13 19:42:37 r, 00.00m,0000564897Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-13 19:52:37 r, 00.00m,0000564856Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-13 20:02:40 r, 00.00m,0000517169Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-13 20:12:37 r, 00.00m,0000408460Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-08-13 20:22:37 r, 06.14m,0000313096Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-13 20:32:40 r, 06.58m,0000208193Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-13 20:42:37 r, 07.17m,0000120434Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-08-13 20:52:37 r, 08.04m,0000054019Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-08-13 21:02:38 r, 09.30m,0000016913Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-13 21:12:37 r, 10.93m,0000003787Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-13 21:22:37 r, 12.79m,0000000681Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-13 21:32:38 r, 14.70m,0000000118Hz,0000003936c,0000000.009s, 035.4C,00002195
2016-08-13 21:42:37 r, 16.25m,0000000028Hz,0000016484c,0000000.036s, 035.4C,00002195
2016-08-13 21:52:37 r, 17.27m,0000000011Hz,0000042230c,0000000.092s, 035.1C,00002195
2016-08-13 22:02:38 r, 17.91m,0000000006Hz,0000075794c,0000000.164s, 035.1C,00002195
2016-08-13 22:12:37 r, 18.22m,0000000005Hz,0000101020c,0000000.219s, 035.1C,00002195
2016-08-13 22:22:37 r, 18.33m,0000000004Hz,0000112411c,0000000.244s, 034.8C,00002195
2016-08-13 22:32:40 r, 18.39m,0000000004Hz,0000118184c,0000000.256s, 034.8C,00002195
2016-08-13 22:42:38 r, 18.42m,0000000004Hz,0000120945c,0000000.262s, 034.4C,00002195
2016-08-13 22:52:38 r, 18.43m,0000000004Hz,0000122739c,0000000.266s, 034.4C,00002195
2016-08-13 23:02:37 r, 18.44m,0000000004Hz,0000123881c,0000000.269s, 034.1C,00002195
2016-08-13 23:12:37 r, 18.45m,0000000004Hz,0000124823c,0000000.271s, 034.1C,00002195
2016-08-13 23:22:38 r, 18.46m,0000000004Hz,0000125825c,0000000.273s, 033.8C,00002195
2016-08-13 23:32:38 r, 18.47m,0000000004Hz,0000127688c,0000000.277s, 033.8C,00002195
2016-08-13 23:42:37 r, 18.47m,0000000004Hz,0000126464c,0000000.274s, 033.5C,00002195
2016-08-13 23:52:37 r, 18.47m,0000000003Hz,0000126800c,0000000.275s, 033.5C,00002195
