2016-05-02 00:01:17 r, 17.27m,0000000011Hz,0000042017c,0000000.091s, 029.6C,00002195
2016-05-02 00:11:18 r, 17.15m,0000000013Hz,0000037703c,0000000.082s, 029.6C,00002195
2016-05-02 00:21:18 r, 17.36m,0000000010Hz,0000045785c,0000000.099s, 029.6C,00002195
2016-05-02 00:31:18 r, 17.75m,0000000007Hz,0000065404c,0000000.142s, 029.6C,00002195
2016-05-02 00:41:18 r, 17.97m,0000000006Hz,0000080653c,0000000.175s, 029.3C,00002195
2016-05-02 00:51:17 r, 18.05m,0000000005Hz,0000086315c,0000000.187s, 029.3C,00002195
2016-05-02 01:01:18 r, 17.99m,0000000005Hz,0000081710c,0000000.177s, 029.0C,00002195
2016-05-02 01:11:18 r, 18.05m,0000000005Hz,0000086262c,0000000.187s, 028.6C,00002195
2016-05-02 01:21:17 r, 17.89m,0000000006Hz,0000074498c,0000000.162s, 028.3C,00002195
2016-05-02 01:31:17 r, 16.99m,0000000015Hz,0000032510c,0000000.071s, 028.3C,00002195
2016-05-02 01:41:19 r, 16.59m,0000000021Hz,0000022416c,0000000.049s, 028.0C,00002195
2016-05-02 01:51:17 r, 16.24m,0000000028Hz,0000016283c,0000000.035s, 028.0C,00002195
2016-05-02 02:01:18 r, 16.78m,0000000018Hz,0000026944c,0000000.058s, 028.0C,00002195
2016-05-02 02:11:18 r, 17.45m,0000000010Hz,0000049788c,0000000.108s, 028.0C,00002195
2016-05-02 02:21:17 r, 17.17m,0000000012Hz,0000038486c,0000000.084s, 027.7C,00002195
2016-05-02 02:31:19 r, 16.62m,0000000020Hz,0000023173c,0000000.050s, 027.3C,00002195
2016-05-02 02:41:18 r, 16.19m,0000000030Hz,0000015591c,0000000.034s, 027.0C,00002195
2016-05-02 02:51:17 r, 16.02m,0000000035Hz,0000013282c,0000000.029s, 027.0C,00002195
2016-05-02 03:01:18 r, 15.90m,0000000039Hz,0000011943c,0000000.026s, 027.0C,00002195
2016-05-02 03:11:19 r, 15.76m,0000000044Hz,0000010505c,0000000.023s, 027.0C,00002195
2016-05-02 03:21:17 r, 15.60m,0000000051Hz,0000009027c,0000000.020s, 027.0C,00002195
2016-05-02 03:31:18 r, 15.67m,0000000048Hz,0000009625c,0000000.021s, 027.0C,00002195
2016-05-02 03:41:18 r, 15.71m,0000000046Hz,0000010020c,0000000.022s, 027.0C,00002195
2016-05-02 03:51:17 r, 15.64m,0000000049Hz,0000009455c,0000000.021s, 027.0C,00002195
2016-05-02 04:01:19 r, 15.75m,0000000044Hz,0000010459c,0000000.023s, 027.0C,00002195
2016-05-02 04:11:18 r, 15.83m,0000000040Hz,0000011256c,0000000.024s, 026.7C,00002195
2016-05-02 04:21:17 r, 15.89m,0000000039Hz,0000011890c,0000000.026s, 027.0C,00002195
2016-05-02 04:31:17 r, 15.72m,0000000045Hz,0000010172c,0000000.022s, 027.0C,00002195
2016-05-02 04:41:17 r, 15.80m,0000000043Hz,0000010938c,0000000.024s, 027.0C,00002195
2016-05-02 04:51:17 r, 15.75m,0000000044Hz,0000010445c,0000000.023s, 026.7C,00002195
2016-05-02 05:01:18 r, 15.61m,0000000049Hz,0000009158c,0000000.020s, 026.7C,00002195
2016-05-02 05:11:18 r, 15.31m,0000000067Hz,0000006931c,0000000.015s, 026.7C,00002195
2016-05-02 05:21:17 r, 14.45m,0000000148Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-02 05:31:17 r, 12.79m,0000000681Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-02 05:41:18 r, 10.68m,0000004790Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 05:51:17 r, 09.00m,0000022460Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-02 06:01:18 r, 07.84m,0000065075Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 06:11:17 r, 06.93m,0000151398Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 06:21:17 r, 06.39m,0000246594Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 06:31:17 r, 06.14m,0000313265Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 06:41:18 r, 00.00m,0000456940Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 06:51:17 r, 00.00m,0000513435Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 07:01:18 r, 00.00m,0000563489Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 07:11:18 r, 00.00m,0000563551Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 07:21:19 r, 00.00m,0000563574Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-02 07:31:17 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-02 07:41:18 r, 00.00m,0000563796Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-02 07:51:17 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-02 08:01:18 r, 00.00m,0000563945Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-02 08:11:17 r, 00.00m,0000563984Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-02 08:21:17 r, 00.00m,0000563997Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-02 08:31:18 r, 00.00m,0000563966Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-02 08:41:18 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-02 08:51:17 r, 00.00m,0000563887Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-02 09:01:17 r, 00.00m,0000564039Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-02 09:11:18 r, 00.00m,0000564400Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-02 09:21:17 r, 00.00m,0000564592Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-05-02 09:31:18 r, 00.00m,0000564801Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-05-02 09:41:18 r, 00.00m,0000564909Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-05-02 09:51:17 r, 00.00m,0000565024Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-05-02 10:01:18 r, 00.00m,0000565002Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-05-02 10:11:18 r, 00.00m,0000565104Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-02 10:21:17 r, 00.00m,0000565270Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-05-02 10:31:19 r, 00.00m,0000565282Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-05-02 10:41:17 r, 00.00m,0000565324Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-05-02 10:51:18 r, 00.00m,0000565331Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-05-02 11:01:18 r, 00.00m,0000565462Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-05-02 11:11:17 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-05-02 11:21:17 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-02 11:31:18 r, 00.00m,0000565519Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-05-02 11:41:17 r, 00.00m,0000565578Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-05-02 11:51:17 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-05-02 12:01:17 r, 00.00m,0000565696Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-05-02 12:11:17 r, 00.00m,0000565731Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-02 12:21:17 r, 00.00m,0000565684Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-02 12:31:17 r, 00.00m,0000565703Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-02 12:41:20 r, 00.00m,0000565669Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-05-02 12:51:17 r, 00.00m,0000565741Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-05-02 13:01:17 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-02 13:11:18 r, 00.00m,0000565843Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-02 13:21:17 r, 00.00m,0000565815Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-05-02 13:31:20 r, 00.00m,0000565874Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-02 13:41:18 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-02 13:51:17 r, 00.00m,0000565829Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-05-02 14:01:18 r, 00.00m,0000565755Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-02 14:11:17 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-05-02 14:21:17 r, 00.00m,0000565759Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-02 14:31:17 r, 00.00m,0000565785Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-05-02 14:41:17 r, 00.00m,0000565940Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-05-02 14:51:17 r, 00.00m,0000565858Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-05-02 15:01:17 r, 00.00m,0000565803Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-02 15:11:19 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-02 15:21:17 r, 00.00m,0000565833Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-05-02 15:31:17 r, 00.00m,0000565765Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-05-02 15:41:17 r, 00.00m,0000565702Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-05-02 15:51:17 r, 00.00m,0000565596Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-05-02 16:01:17 r, 00.00m,0000565582Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-05-02 16:11:17 r, 00.00m,0000565531Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-05-02 16:21:17 r, 00.00m,0000565531Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-05-02 16:31:17 r, 00.00m,0000565505Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-05-02 16:41:17 r, 00.00m,0000565546Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-05-02 16:51:18 r, 00.00m,0000565517Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-05-02 17:01:17 r, 00.00m,0000565443Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-02 17:11:18 r, 00.00m,0000565386Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-05-02 17:21:18 r, 00.00m,0000565353Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-05-02 17:31:17 r, 00.00m,0000565287Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-05-02 17:41:17 r, 00.00m,0000565254Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-05-02 17:51:18 r, 00.00m,0000565163Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-05-02 18:01:17 r, 00.00m,0000565122Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-05-02 18:11:19 r, 00.00m,0000564973Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-05-02 18:21:17 r, 00.00m,0000564972Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-05-02 18:31:17 r, 00.00m,0000564890Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-05-02 18:41:20 r, 00.00m,0000564866Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-05-02 18:51:18 r, 00.00m,0000564767Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-05-02 19:01:17 r, 00.00m,0000564800Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-05-02 19:11:18 r, 00.00m,0000564637Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-05-02 19:21:17 r, 00.00m,0000564607Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-05-02 19:31:17 r, 00.00m,0000564630Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-05-02 19:41:18 r, 00.00m,0000564499Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-05-02 19:51:20 r, 00.00m,0000564411Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-05-02 20:01:17 r, 00.00m,0000564477Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-05-02 20:11:17 r, 00.00m,0000564394Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-05-02 20:21:20 r, 00.00m,0000444193Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-05-02 20:31:17 r, 06.49m,0000224861Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-05-02 20:41:18 r, 07.09m,0000129909Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-05-02 20:51:17 r, 08.08m,0000052243Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-05-02 21:01:17 r, 09.21m,0000018549Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-05-02 21:11:17 r, 10.77m,0000004385Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-05-02 21:21:17 r, 12.48m,0000000910Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-05-02 21:31:17 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-05-02 21:41:17 r, 15.71m,0000000045Hz,0000010093c,0000000.022s, 033.1C,00002195
2016-05-02 21:51:18 r, 16.87m,0000000016Hz,0000029064c,0000000.063s, 033.1C,00002195
2016-05-02 22:01:17 r, 17.39m,0000000010Hz,0000046913c,0000000.102s, 032.8C,00002195
2016-05-02 22:11:17 r, 17.55m,0000000009Hz,0000054732c,0000000.119s, 032.8C,00002195
2016-05-02 22:21:20 r, 17.68m,0000000007Hz,0000061308c,0000000.133s, 032.8C,00002195
2016-05-02 22:31:17 r, 17.78m,0000000007Hz,0000067100c,0000000.146s, 032.5C,00002195
2016-05-02 22:41:18 r, 17.81m,0000000006Hz,0000069084c,0000000.150s, 032.5C,00002195
2016-05-02 22:51:17 r, 17.81m,0000000007Hz,0000069157c,0000000.150s, 032.2C,00002195
2016-05-02 23:01:17 r, 17.88m,0000000006Hz,0000073519c,0000000.160s, 032.2C,00002195
2016-05-02 23:11:17 r, 17.85m,0000000007Hz,0000071893c,0000000.156s, 031.9C,00002195
2016-05-02 23:21:19 r, 17.98m,0000000006Hz,0000080659c,0000000.175s, 031.9C,00002195
2016-05-02 23:31:17 r, 17.94m,0000000006Hz,0000077594c,0000000.168s, 031.5C,00002195
2016-05-02 23:41:18 r, 17.95m,0000000006Hz,0000078357c,0000000.170s, 031.5C,00002195
2016-05-02 23:51:18 r, 17.91m,0000000006Hz,0000075974c,0000000.165s, 031.2C,00002195
