2016-02-04 00:03:04 r, 15.33m,0000000064Hz,0000007082c,0000000.015s, 010.6C,00002195
2016-02-04 00:13:04 r, 15.48m,0000000057Hz,0000008118c,0000000.018s, 010.6C,00002195
2016-02-04 00:23:04 r, 15.72m,0000000045Hz,0000010171c,0000000.022s, 010.6C,00002195
2016-02-04 00:33:04 r, 15.54m,0000000054Hz,0000008608c,0000000.019s, 010.6C,00002195
2016-02-04 00:43:04 r, 15.60m,0000000051Hz,0000009069c,0000000.020s, 010.6C,00002195
2016-02-04 00:53:04 r, 15.61m,0000000051Hz,0000009209c,0000000.020s, 010.6C,00002195
2016-02-04 01:03:04 r, 15.75m,0000000043Hz,0000010471c,0000000.023s, 010.6C,00002195
2016-02-04 01:13:04 r, 15.78m,0000000043Hz,0000010742c,0000000.023s, 010.6C,00002195
2016-02-04 01:23:04 r, 15.93m,0000000037Hz,0000012261c,0000000.027s, 010.6C,00002195
2016-02-04 01:33:04 r, 15.78m,0000000042Hz,0000010748c,0000000.023s, 010.6C,00002195
2016-02-04 01:43:04 r, 15.96m,0000000037Hz,0000012636c,0000000.027s, 010.6C,00002195
2016-02-04 01:53:04 r, 16.18m,0000000030Hz,0000015372c,0000000.033s, 010.3C,00002195
2016-02-04 02:03:04 r, 16.62m,0000000020Hz,0000023043c,0000000.050s, 010.3C,00002195
2016-02-04 02:13:04 r, 16.89m,0000000016Hz,0000029629c,0000000.064s, 009.9C,00002195
2016-02-04 02:23:04 r, 16.89m,0000000015Hz,0000029748c,0000000.065s, 009.9C,00002195
2016-02-04 02:33:04 r, 16.58m,0000000021Hz,0000022379c,0000000.049s, 009.6C,00002195
2016-02-04 02:43:05 r, 16.91m,0000000015Hz,0000030161c,0000000.065s, 009.3C,00002195
2016-02-04 02:53:04 r, 16.93m,0000000015Hz,0000030897c,0000000.067s, 009.3C,00002195
2016-02-04 03:03:04 r, 16.95m,0000000015Hz,0000031292c,0000000.068s, 009.0C,00002195
2016-02-04 03:13:06 r, 16.85m,0000000016Hz,0000028531c,0000000.062s, 008.7C,00002195
2016-02-04 03:23:04 r, 16.94m,0000000015Hz,0000030759c,0000000.067s, 008.7C,00002195
2016-02-04 03:33:04 r, 16.92m,0000000015Hz,0000030386c,0000000.066s, 008.7C,00002195
2016-02-04 03:43:04 r, 16.65m,0000000019Hz,0000023744c,0000000.052s, 008.3C,00002195
2016-02-04 03:53:04 r, 15.22m,0000000073Hz,0000006349c,0000000.014s, 008.3C,00002195
2016-02-04 04:03:04 r, 14.82m,0000000103Hz,0000004417c,0000000.010s, 008.7C,00002195
2016-02-04 04:13:04 r, 14.72m,0000000114Hz,0000004023c,0000000.009s, 009.0C,00002195
2016-02-04 04:23:05 r, 14.72m,0000000114Hz,0000004028c,0000000.009s, 009.0C,00002195
2016-02-04 04:33:04 r, 14.68m,0000000118Hz,0000003885c,0000000.008s, 009.0C,00002195
2016-02-04 04:43:04 r, 14.67m,0000000120Hz,0000003830c,0000000.008s, 009.0C,00002195
2016-02-04 04:53:04 r, 14.65m,0000000122Hz,0000003772c,0000000.008s, 009.0C,00002195
2016-02-04 05:03:05 r, 14.68m,0000000118Hz,0000003890c,0000000.008s, 009.3C,00002195
2016-02-04 05:13:04 r, 14.70m,0000000116Hz,0000003950c,0000000.009s, 009.3C,00002195
2016-02-04 05:23:06 r, 14.77m,0000000107Hz,0000004253c,0000000.009s, 009.3C,00002195
2016-02-04 05:33:04 r, 14.91m,0000000095Hz,0000004814c,0000000.010s, 009.3C,00002195
2016-02-04 05:43:04 r, 15.47m,0000000057Hz,0000008005c,0000000.017s, 009.3C,00002195
2016-02-04 05:53:04 r, 15.72m,0000000045Hz,0000010170c,0000000.022s, 009.0C,00002195
2016-02-04 06:03:04 r, 15.67m,0000000047Hz,0000009613c,0000000.021s, 008.7C,00002195
2016-02-04 06:13:04 r, 15.73m,0000000045Hz,0000010212c,0000000.022s, 008.3C,00002195
2016-02-04 06:23:04 r, 16.04m,0000000034Hz,0000013681c,0000000.030s, 008.0C,00002195
2016-02-04 06:33:04 r, 16.65m,0000000019Hz,0000023859c,0000000.052s, 007.7C,00002195
2016-02-04 06:43:04 r, 16.93m,0000000015Hz,0000030737c,0000000.067s, 007.4C,00002195
2016-02-04 06:53:06 r, 16.87m,0000000015Hz,0000029081c,0000000.063s, 006.7C,00002195
2016-02-04 07:03:04 r, 16.55m,0000000021Hz,0000021786c,0000000.047s, 006.4C,00002195
2016-02-04 07:13:04 r, 15.59m,0000000051Hz,0000009012c,0000000.020s, 006.1C,00002195
2016-02-04 07:23:06 r, 13.87m,0000000251Hz,0000000000c,0000000.000s, 006.1C,00002195
2016-02-04 07:33:05 r, 11.87m,0000001590Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-02-04 07:43:04 r, 10.09m,0000008200Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-04 07:53:05 r, 08.75m,0000028198Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-04 08:03:04 r, 07.81m,0000067096Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-02-04 08:13:04 r, 07.15m,0000123226Hz,0000000000c,0000000.000s, 005.1C,00002195
2016-02-04 08:23:04 r, 06.69m,0000187068Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-04 08:33:06 r, 06.32m,0000264420Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-04 08:43:04 r, 00.00m,0000403346Hz,0000000000c,0000000.000s, 005.4C,00002195
2016-02-04 08:53:05 r, 00.00m,0000490388Hz,0000000000c,0000000.000s, 005.8C,00002195
2016-02-04 09:03:05 r, 00.00m,0000561364Hz,0000000000c,0000000.000s, 006.4C,00002195
2016-02-04 09:13:04 r, 00.00m,0000561545Hz,0000000000c,0000000.000s, 007.4C,00002195
2016-02-04 09:23:06 r, 00.00m,0000561660Hz,0000000000c,0000000.000s, 008.0C,00002195
2016-02-04 09:33:05 r, 00.00m,0000561671Hz,0000000000c,0000000.000s, 008.3C,00002195
2016-02-04 09:43:04 r, 00.00m,0000561752Hz,0000000000c,0000000.000s, 009.0C,00002195
2016-02-04 09:53:06 r, 00.00m,0000561952Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-04 10:03:05 r, 00.00m,0000562006Hz,0000000000c,0000000.000s, 010.6C,00002195
2016-02-04 10:13:04 r, 00.00m,0000562128Hz,0000000000c,0000000.000s, 011.2C,00002195
2016-02-04 10:23:04 r, 00.00m,0000562240Hz,0000000000c,0000000.000s, 012.2C,00002195
2016-02-04 10:33:06 r, 00.00m,0000562343Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 10:43:05 r, 00.00m,0000562404Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 10:53:05 r, 00.00m,0000562430Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-04 11:03:06 r, 00.00m,0000562354Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-04 11:13:05 r, 00.00m,0000562466Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 11:23:04 r, 00.00m,0000562512Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 11:33:05 r, 00.00m,0000562471Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-04 11:43:04 r, 00.00m,0000562583Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-04 11:53:06 r, 00.00m,0000562478Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 12:03:05 r, 00.00m,0000562460Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 12:13:04 r, 00.00m,0000562482Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-04 12:23:05 r, 00.00m,0000562423Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 12:33:05 r, 00.00m,0000562546Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 12:43:04 r, 00.00m,0000562505Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 12:53:04 r, 00.00m,0000562582Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 13:03:04 r, 00.00m,0000562576Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-04 13:13:04 r, 00.00m,0000562595Hz,0000000000c,0000000.000s, 014.5C,00002195
2016-02-04 13:23:05 r, 00.00m,0000562553Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 13:33:04 r, 00.00m,0000562538Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 13:43:04 r, 00.00m,0000562492Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 13:53:04 r, 00.00m,0000562398Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 14:03:05 r, 00.00m,0000562361Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 14:13:04 r, 00.00m,0000562459Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 14:23:04 r, 00.00m,0000562419Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-04 14:33:05 r, 00.00m,0000562463Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 14:43:04 r, 00.00m,0000562478Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 14:53:04 r, 00.00m,0000562555Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-04 15:03:05 r, 00.00m,0000562620Hz,0000000000c,0000000.000s, 014.1C,00002195
2016-02-04 15:13:04 r, 00.00m,0000562466Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 15:23:05 r, 00.00m,0000562481Hz,0000000000c,0000000.000s, 013.8C,00002195
2016-02-04 15:33:04 r, 00.00m,0000562528Hz,0000000000c,0000000.000s, 013.5C,00002195
2016-02-04 15:43:04 r, 00.00m,0000562482Hz,0000000000c,0000000.000s, 013.2C,00002195
2016-02-04 15:53:04 r, 00.00m,0000562367Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 16:03:04 r, 00.00m,0000562414Hz,0000000000c,0000000.000s, 012.8C,00002195
2016-02-04 16:13:04 r, 00.00m,0000562280Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-04 16:23:04 r, 00.00m,0000562256Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-04 16:33:05 r, 00.00m,0000556213Hz,0000000000c,0000000.000s, 012.5C,00002195
2016-02-04 16:43:04 r, 00.00m,0000419374Hz,0000000000c,0000000.000s, 011.9C,00002195
2016-02-04 16:53:04 r, 06.17m,0000304262Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-04 17:03:05 r, 06.49m,0000225829Hz,0000000000c,0000000.000s, 011.6C,00002195
2016-02-04 17:13:04 r, 06.97m,0000145250Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-04 17:23:05 r, 07.63m,0000079345Hz,0000000000c,0000000.000s, 010.9C,00002195
2016-02-04 17:33:05 r, 08.64m,0000031210Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-04 17:43:05 r, 10.02m,0000008718Hz,0000000000c,0000000.000s, 010.3C,00002195
2016-02-04 17:53:05 r, 11.82m,0000001670Hz,0000000000c,0000000.000s, 009.9C,00002195
2016-02-04 18:03:05 r, 13.72m,0000000288Hz,0000000000c,0000000.000s, 009.6C,00002195
2016-02-04 18:13:04 r, 15.07m,0000000083Hz,0000005573c,0000000.012s, 009.6C,00002195
2016-02-04 18:23:04 r, 15.50m,0000000056Hz,0000008232c,0000000.018s, 009.6C,00002195
2016-02-04 18:33:05 r, 15.74m,0000000045Hz,0000010344c,0000000.022s, 009.6C,00002195
2016-02-04 18:43:04 r, 15.46m,0000000058Hz,0000007959c,0000000.017s, 009.6C,00002195
2016-02-04 18:53:05 r, 15.41m,0000000061Hz,0000007572c,0000000.016s, 009.6C,00002195
2016-02-04 19:03:05 r, 15.32m,0000000066Hz,0000006992c,0000000.015s, 009.6C,00002195
2016-02-04 19:13:04 r, 15.29m,0000000067Hz,0000006825c,0000000.015s, 009.6C,00002195
2016-02-04 19:23:05 r, 15.33m,0000000066Hz,0000007075c,0000000.015s, 009.6C,00002195
2016-02-04 19:33:05 r, 15.25m,0000000069Hz,0000006569c,0000000.014s, 009.6C,00002195
2016-02-04 19:43:04 r, 15.11m,0000000081Hz,0000005728c,0000000.012s, 009.6C,00002195
2016-02-04 19:53:05 r, 14.87m,0000000099Hz,0000004640c,0000000.010s, 009.3C,00002195
2016-02-04 20:03:04 r, 14.76m,0000000109Hz,0000004177c,0000000.009s, 009.6C,00002195
2016-02-04 20:13:05 r, 14.90m,0000000097Hz,0000004749c,0000000.010s, 009.6C,00002195
2016-02-04 20:23:05 r, 14.97m,0000000090Hz,0000005061c,0000000.011s, 009.9C,00002195
2016-02-04 20:33:04 r, 15.05m,0000000084Hz,0000005467c,0000000.012s, 009.9C,00002195
2016-02-04 20:43:04 r, 14.99m,0000000088Hz,0000005180c,0000000.011s, 009.9C,00002195
2016-02-04 20:53:04 r, 14.90m,0000000097Hz,0000004737c,0000000.010s, 009.6C,00002195
2016-02-04 21:03:05 r, 14.87m,0000000100Hz,0000004657c,0000000.010s, 009.9C,00002195
2016-02-04 21:13:04 r, 14.71m,0000000114Hz,0000003997c,0000000.009s, 009.6C,00002195
2016-02-04 21:23:04 r, 14.76m,0000000109Hz,0000004175c,0000000.009s, 009.9C,00002195
2016-02-04 21:33:04 r, 14.81m,0000000106Hz,0000004366c,0000000.009s, 009.9C,00002195
2016-02-04 21:43:04 r, 14.84m,0000000102Hz,0000004499c,0000000.010s, 010.3C,00002195
2016-02-04 21:53:05 r, 14.85m,0000000100Hz,0000004575c,0000000.010s, 010.3C,00002195
2016-02-04 22:03:05 r, 14.86m,0000000101Hz,0000004576c,0000000.010s, 010.3C,00002195
2016-02-04 22:13:05 r, 14.78m,0000000107Hz,0000004287c,0000000.009s, 010.3C,00002195
2016-02-04 22:23:04 r, 14.72m,0000000114Hz,0000004034c,0000000.009s, 010.3C,00002195
2016-02-04 22:33:06 r, 14.67m,0000000119Hz,0000003848c,0000000.008s, 010.3C,00002195
2016-02-04 22:43:05 r, 14.72m,0000000115Hz,0000004006c,0000000.009s, 010.3C,00002195
2016-02-04 22:53:04 r, 14.62m,0000000125Hz,0000003668c,0000000.008s, 010.3C,00002195
2016-02-04 23:03:05 r, 14.67m,0000000120Hz,0000003825c,0000000.008s, 010.3C,00002195
2016-02-04 23:13:05 r, 14.69m,0000000118Hz,0000003909c,0000000.008s, 010.3C,00002195
2016-02-04 23:23:04 r, 14.68m,0000000117Hz,0000003903c,0000000.008s, 010.3C,00002195
2016-02-04 23:33:05 r, 14.71m,0000000116Hz,0000003993c,0000000.009s, 010.3C,00002195
2016-02-04 23:43:05 r, 14.70m,0000000117Hz,0000003947c,0000000.009s, 010.3C,00002195
2016-02-04 23:53:04 r, 14.73m,0000000112Hz,0000004067c,0000000.009s, 010.3C,00002195
