2015-05-13 00:04:42 r, 19.34m,0000000001Hz,0000300593c,0000000.652s, 018.6C,00002191
2015-05-13 00:14:42 r, 19.30m,0000000001Hz,0000289012c,0000000.627s, 018.3C,00002191
2015-05-13 00:24:42 r, 19.00m,0000000002Hz,0000217816c,0000000.473s, 018.3C,00002191
2015-05-13 00:34:45 r, 18.98m,0000000003Hz,0000213997c,0000000.464s, 018.0C,00002191
2015-05-13 00:44:42 r, 18.68m,0000000003Hz,0000162956c,0000000.354s, 018.0C,00002191
2015-05-13 00:54:42 r, 18.78m,0000000003Hz,0000177606c,0000000.385s, 018.0C,00002191
2015-05-13 01:04:43 r, 19.19m,0000000001Hz,0000261067c,0000000.567s, 017.7C,00002191
2015-05-13 01:14:42 r, 19.28m,0000000002Hz,0000283165c,0000000.615s, 017.7C,00002191
2015-05-13 01:24:43 r, 18.99m,0000000002Hz,0000216082c,0000000.469s, 017.7C,00002191
2015-05-13 01:34:44 r, 18.96m,0000000002Hz,0000211415c,0000000.459s, 017.7C,00002191
2015-05-13 01:44:42 r, 19.08m,0000000002Hz,0000236202c,0000000.513s, 017.7C,00002191
2015-05-13 01:54:42 r, 18.81m,0000000002Hz,0000183586c,0000000.398s, 017.7C,00002191
2015-05-13 02:04:43 r, 19.07m,0000000002Hz,0000232229c,0000000.504s, 017.4C,00002191
2015-05-13 02:14:42 r, 19.13m,0000000002Hz,0000246768c,0000000.536s, 017.4C,00002191
2015-05-13 02:24:42 r, 19.20m,0000000002Hz,0000261176c,0000000.567s, 017.7C,00002191
2015-05-13 02:34:42 r, 19.30m,0000000001Hz,0000290706c,0000000.631s, 017.7C,00002191
2015-05-13 02:44:42 r, 19.23m,0000000001Hz,0000271646c,0000000.590s, 018.0C,00002191
2015-05-13 02:54:43 r, 19.00m,0000000002Hz,0000218940c,0000000.475s, 018.0C,00002191
2015-05-13 03:04:43 r, 18.80m,0000000002Hz,0000181688c,0000000.394s, 018.3C,00002191
2015-05-13 03:14:43 r, 18.75m,0000000002Hz,0000173727c,0000000.377s, 018.3C,00002191
2015-05-13 03:24:42 r, 19.01m,0000000002Hz,0000220747c,0000000.479s, 018.6C,00002191
2015-05-13 03:34:42 r, 19.23m,0000000002Hz,0000268754c,0000000.583s, 018.6C,00002191
2015-05-13 03:44:44 r, 19.16m,0000000001Hz,0000252477c,0000000.548s, 018.6C,00002191
2015-05-13 03:54:43 r, 19.20m,0000000001Hz,0000261225c,0000000.567s, 018.6C,00002191
2015-05-13 04:04:42 r, 19.20m,0000000002Hz,0000262231c,0000000.569s, 018.6C,00002191
2015-05-13 04:14:43 r, 19.00m,0000000002Hz,0000217145c,0000000.471s, 018.6C,00002191
2015-05-13 04:24:42 r, 18.60m,0000000003Hz,0000151501c,0000000.329s, 018.6C,00002191
2015-05-13 04:34:42 r, 17.88m,0000000005Hz,0000077895c,0000000.169s, 018.6C,00002191
2015-05-13 04:44:42 r, 16.91m,0000000015Hz,0000031789c,0000000.069s, 018.6C,00002191
2015-05-13 04:54:42 r, 15.61m,0000000047Hz,0000009642c,0000000.021s, 018.6C,00002191
2015-05-13 05:04:42 r, 14.12m,0000000190Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 05:14:42 r, 12.47m,0000000868Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 05:24:43 r, 10.85m,0000003861Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 05:34:43 r, 09.57m,0000012589Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 05:44:42 r, 08.47m,0000034718Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 05:54:43 r, 07.66m,0000072907Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 06:04:43 r, 06.94m,0000142447Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 06:14:42 r, 06.41m,0000230257Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-13 06:24:43 r, 06.05m,0000323509Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-13 06:34:42 r, 00.00m,0000511524Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-13 06:44:43 r, 00.00m,0000557695Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-05-13 06:54:43 r, 00.00m,0000534953Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-05-13 07:04:42 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-05-13 07:14:43 r, 00.00m,0000595266Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-05-13 07:24:42 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-13 07:34:42 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-13 07:44:42 r, 00.00m,0000595239Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-13 07:54:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-13 08:04:44 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-13 08:14:42 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-13 08:24:42 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-13 08:34:44 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-13 08:44:42 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 08:54:43 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 09:04:43 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 09:14:42 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 09:24:43 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 09:34:42 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 09:44:43 r, 00.00m,0000595126Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-13 09:54:42 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-13 10:04:42 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-13 10:14:42 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 10:24:43 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 10:34:42 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 10:44:43 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 10:54:42 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 11:04:42 r, 00.00m,0000595066Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 11:14:43 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 11:24:42 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-13 11:34:44 r, 00.00m,0000595135Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 11:44:42 r, 00.00m,0000595109Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-13 11:54:42 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-13 12:04:44 r, 00.00m,0000595026Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-13 12:14:42 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-13 12:24:42 r, 00.00m,0000594929Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-13 12:34:43 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-13 12:44:42 r, 00.00m,0000594929Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-13 12:54:42 r, 00.00m,0000594835Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-13 13:04:44 r, 00.00m,0000594786Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-05-13 13:14:42 r, 00.00m,0000594852Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-05-13 13:24:42 r, 00.00m,0000594770Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-05-13 13:34:44 r, 00.00m,0000594804Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-05-13 13:44:42 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-05-13 13:54:43 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-05-13 14:04:43 r, 00.00m,0000594960Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-05-13 14:14:43 r, 00.00m,0000595115Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-05-13 14:24:42 r, 00.00m,0000595125Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-13 14:34:43 r, 00.00m,0000595087Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-05-13 14:44:42 r, 00.00m,0000594986Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-05-13 14:54:43 r, 00.00m,0000595022Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 15:04:42 r, 00.00m,0000595087Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 15:14:42 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 15:24:42 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 15:34:42 r, 00.00m,0000595112Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 15:44:42 r, 00.00m,0000595191Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-13 15:54:43 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-13 16:04:43 r, 00.00m,0000595125Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-05-13 16:14:43 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 16:24:42 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-05-13 16:34:42 r, 00.00m,0000595137Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 16:44:42 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 16:54:42 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 17:04:42 r, 00.00m,0000595195Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-05-13 17:14:42 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-05-13 17:24:43 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-13 17:34:43 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-13 17:44:43 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-13 17:54:42 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-13 18:04:42 r, 00.00m,0000595233Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-13 18:14:42 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-05-13 18:24:43 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-13 18:34:43 r, 00.00m,0000595222Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-13 18:44:43 r, 00.00m,0000595270Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-05-13 18:54:43 r, 00.00m,0000559941Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-13 19:04:43 r, 00.00m,0000596990Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-05-13 19:14:42 r, 00.00m,0000595291Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-13 19:24:43 r, 06.17m,0000288587Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-13 19:34:43 r, 00.00m,0000529601Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-05-13 19:44:42 r, 05.99m,0000340558Hz,0000000000c,0000000.000s, 019.3C,00002191
2015-05-13 19:54:42 r, 06.53m,0000205864Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-05-13 20:04:42 r, 06.49m,0000213138Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 20:14:43 r, 06.47m,0000218108Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 20:24:43 r, 07.03m,0000130408Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 20:34:42 r, 07.66m,0000073657Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-05-13 20:44:43 r, 08.01m,0000053234Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-13 20:54:42 r, 08.64m,0000029565Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-13 21:04:43 r, 09.46m,0000013843Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-13 21:14:43 r, 10.68m,0000004525Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-13 21:24:42 r, 12.09m,0000001236Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-13 21:34:43 r, 13.61m,0000000305Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-05-13 21:44:43 r, 14.93m,0000000090Hz,0000005182c,0000000.011s, 018.6C,00002191
2015-05-13 21:54:42 r, 16.67m,0000000018Hz,0000025388c,0000000.055s, 018.6C,00002191
2015-05-13 22:04:42 r, 18.16m,0000000004Hz,0000100618c,0000000.218s, 018.6C,00002191
2015-05-13 22:14:43 r, 19.08m,0000000002Hz,0000234429c,0000000.509s, 018.6C,00002191
2015-05-13 22:24:43 r, 19.45m,0000000002Hz,0000333000c,0000000.723s, 018.6C,00002191
2015-05-13 22:34:42 r, 19.82m,0000000001Hz,0000460582c,0000001.000s, 018.6C,00002191
2015-05-13 22:44:43 r, 20.02m,0000000001Hz,0000554913c,0000001.204s, 018.6C,00002191
2015-05-13 22:54:43 r, 20.11m,0000000000Hz,0000605629c,0000001.314s, 018.6C,00002191
2015-05-13 23:04:42 r, 20.13m,0000000001Hz,0000613599c,0000001.332s, 018.6C,00002191
2015-05-13 23:14:44 r, 20.17m,0000000001Hz,0000635589c,0000001.379s, 018.6C,00002191
2015-05-13 23:24:43 r, 20.23m,0000000001Hz,0000671828c,0000001.458s, 018.6C,00002191
2015-05-13 23:34:42 r, 20.26m,0000000000Hz,0000695284c,0000001.509s, 018.6C,00002191
2015-05-13 23:44:43 r, 20.22m,0000000000Hz,0000671046c,0000001.456s, 018.6C,00002191
2015-05-13 23:54:42 r, 20.26m,0000000001Hz,0000694851c,0000001.508s, 019.0C,00002191
