2021-01-17 00:07:44 r, 19.30m,0000000001Hz,0000287849c,0000000.625s, 001.2C,00002191
2021-01-17 00:17:42 r, 19.16m,0000000002Hz,0000252357c,0000000.548s, 001.9C,00002191
2021-01-17 00:27:42 r, 19.07m,0000000002Hz,0000233133c,0000000.506s, 002.5C,00002191
2021-01-17 00:37:44 r, 18.55m,0000000003Hz,0000144395c,0000000.313s, 002.9C,00002191
2021-01-17 00:47:42 r, 18.34m,0000000004Hz,0000118391c,0000000.257s, 003.5C,00002191
2021-01-17 00:57:42 r, 18.15m,0000000005Hz,0000099419c,0000000.216s, 003.8C,00002191
2021-01-17 01:07:43 r, 18.42m,0000000003Hz,0000127957c,0000000.278s, 003.8C,00002191
2021-01-17 01:17:43 r, 18.31m,0000000004Hz,0000114939c,0000000.249s, 004.1C,00002191
2021-01-17 01:27:42 r, 19.11m,0000000002Hz,0000239890c,0000000.521s, 004.1C,00002191
2021-01-17 01:37:43 r, 19.31m,0000000001Hz,0000291798c,0000000.633s, 004.5C,00002191
2021-01-17 01:47:42 r, 19.36m,0000000001Hz,0000306216c,0000000.665s, 004.8C,00002191
2021-01-17 01:57:42 r, 19.01m,0000000003Hz,0000219988c,0000000.477s, 004.8C,00002191
2021-01-17 02:07:43 r, 18.67m,0000000003Hz,0000161144c,0000000.350s, 004.8C,00002191
2021-01-17 02:17:44 r, 18.49m,0000000003Hz,0000136234c,0000000.296s, 005.1C,00002191
2021-01-17 02:27:42 r, 18.54m,0000000003Hz,0000143916c,0000000.312s, 005.4C,00002191
2021-01-17 02:37:44 r, 18.61m,0000000003Hz,0000151889c,0000000.330s, 005.4C,00002191
2021-01-17 02:47:42 r, 18.72m,0000000003Hz,0000169214c,0000000.367s, 005.8C,00002191
2021-01-17 02:57:42 r, 18.60m,0000000003Hz,0000150935c,0000000.328s, 005.8C,00002191
2021-01-17 03:07:43 r, 18.61m,0000000003Hz,0000152883c,0000000.332s, 006.1C,00002191
2021-01-17 03:17:43 r, 18.87m,0000000003Hz,0000193966c,0000000.421s, 006.1C,00002191
2021-01-17 03:27:42 r, 18.80m,0000000003Hz,0000180754c,0000000.392s, 006.4C,00002191
2021-01-17 03:37:43 r, 19.26m,0000000002Hz,0000277215c,0000000.602s, 006.4C,00002191
2021-01-17 03:47:43 r, 19.14m,0000000002Hz,0000249512c,0000000.541s, 006.4C,00002191
2021-01-17 03:57:42 r, 19.45m,0000000002Hz,0000332396c,0000000.721s, 006.7C,00002191
2021-01-17 04:07:42 r, 19.01m,0000000002Hz,0000219806c,0000000.477s, 006.4C,00002191
2021-01-17 04:17:44 r, 18.88m,0000000002Hz,0000195022c,0000000.423s, 006.7C,00002191
2021-01-17 04:27:42 r, 19.08m,0000000002Hz,0000234286c,0000000.508s, 006.7C,00002191
2021-01-17 04:37:44 r, 18.89m,0000000002Hz,0000196908c,0000000.427s, 007.0C,00002191
2021-01-17 04:47:42 r, 19.06m,0000000002Hz,0000231231c,0000000.502s, 007.0C,00002191
2021-01-17 04:57:42 r, 19.20m,0000000002Hz,0000263941c,0000000.573s, 007.4C,00002191
2021-01-17 05:07:44 r, 19.24m,0000000002Hz,0000273554c,0000000.594s, 007.7C,00002191
2021-01-17 05:17:42 r, 19.30m,0000000001Hz,0000288906c,0000000.627s, 007.7C,00002191
2021-01-17 05:27:42 r, 19.47m,0000000002Hz,0000337058c,0000000.731s, 007.7C,00002191
2021-01-17 05:37:42 r, 19.30m,0000000001Hz,0000287301c,0000000.623s, 007.7C,00002191
2021-01-17 05:47:43 r, 18.30m,0000000004Hz,0000114380c,0000000.248s, 007.7C,00002191
2021-01-17 05:57:42 r, 18.40m,0000000003Hz,0000125879c,0000000.273s, 008.0C,00002191
2021-01-17 06:07:43 r, 18.42m,0000000004Hz,0000127878c,0000000.278s, 008.0C,00002191
2021-01-17 06:17:43 r, 18.42m,0000000003Hz,0000128191c,0000000.278s, 008.0C,00002191
2021-01-17 06:27:42 r, 18.46m,0000000004Hz,0000133347c,0000000.289s, 008.3C,00002191
2021-01-17 06:37:42 r, 18.39m,0000000004Hz,0000124495c,0000000.270s, 008.3C,00002191
2021-01-17 06:47:44 r, 18.14m,0000000004Hz,0000099040c,0000000.215s, 008.3C,00002191
2021-01-17 06:57:42 r, 18.02m,0000000005Hz,0000088152c,0000000.191s, 008.3C,00002191
2021-01-17 07:07:42 r, 17.78m,0000000006Hz,0000071668c,0000000.156s, 008.3C,00002191
2021-01-17 07:17:42 r, 17.43m,0000000009Hz,0000051536c,0000000.112s, 008.3C,00002191
2021-01-17 07:27:42 r, 16.42m,0000000022Hz,0000020252c,0000000.044s, 008.3C,00002191
2021-01-17 07:37:42 r, 15.05m,0000000080Hz,0000005748c,0000000.012s, 008.3C,00002191
2021-01-17 07:47:42 r, 12.61m,0000000766Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-17 07:57:42 r, 10.82m,0000003998Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-17 08:07:42 r, 09.12m,0000018963Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-17 08:17:43 r, 08.14m,0000046792Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-17 08:27:42 r, 07.37m,0000095485Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-17 08:37:42 r, 06.80m,0000161017Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 08:47:44 r, 06.20m,0000280790Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 08:57:42 r, 00.00m,0000480510Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 09:07:42 r, 00.00m,0000598610Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 09:17:44 r, 00.00m,0000598543Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-17 09:27:42 r, 00.00m,0000598689Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-17 09:37:42 r, 00.00m,0000598635Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-17 09:47:42 r, 00.00m,0000598505Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-01-17 09:57:42 r, 00.00m,0000598672Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-17 10:07:42 r, 00.00m,0000598433Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-17 10:17:42 r, 00.00m,0000598410Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-17 10:27:42 r, 00.00m,0000598450Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-17 10:37:42 r, 00.00m,0000598452Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 10:47:43 r, 00.00m,0000598324Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 10:57:42 r, 00.00m,0000598484Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 11:07:42 r, 00.00m,0000598304Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 11:17:44 r, 00.00m,0000598439Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 11:27:42 r, 00.00m,0000598263Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 11:37:42 r, 00.00m,0000598303Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 11:47:44 r, 00.00m,0000598319Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-17 11:57:42 r, 00.00m,0000598398Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 12:07:42 r, 00.00m,0000598391Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 12:17:42 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 12:27:44 r, 00.00m,0000598368Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 12:37:42 r, 00.00m,0000598386Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-17 12:47:43 r, 00.00m,0000598364Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-17 12:57:42 r, 00.00m,0000598309Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-17 13:07:42 r, 00.00m,0000598349Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-01-17 13:17:44 r, 00.00m,0000598404Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 13:27:42 r, 00.00m,0000598432Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-01-17 13:37:42 r, 00.00m,0000598514Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 13:47:44 r, 00.00m,0000598285Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 13:57:42 r, 00.00m,0000598383Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-01-17 14:07:42 r, 00.00m,0000598428Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-01-17 14:17:42 r, 00.00m,0000598445Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-17 14:27:43 r, 00.00m,0000598490Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-01-17 14:37:41 r, 00.00m,0000598428Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-01-17 14:47:43 r, 00.00m,0000598499Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-01-17 14:57:42 r, 00.00m,0000598616Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 15:07:42 r, 00.00m,0000598723Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 15:17:42 r, 00.00m,0000598620Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 15:27:44 r, 00.00m,0000598742Hz,0000000000c,0000000.000s, 007.0C,00002191
2021-01-17 15:37:42 r, 00.00m,0000598622Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-01-17 15:47:44 r, 00.00m,0000598613Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-17 15:57:42 r, 00.00m,0000598527Hz,0000000000c,0000000.000s, 006.4C,00002191
2021-01-17 16:07:42 r, 00.00m,0000598674Hz,0000000000c,0000000.000s, 006.1C,00002191
2021-01-17 16:17:44 r, 00.00m,0000598812Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-01-17 16:27:43 r, 00.00m,0000409227Hz,0000000000c,0000000.000s, 005.4C,00002191
2021-01-17 16:37:42 r, 06.29m,0000256340Hz,0000000000c,0000000.000s, 005.1C,00002191
2021-01-17 16:47:43 r, 06.76m,0000167518Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-01-17 16:57:42 r, 07.51m,0000084287Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-01-17 17:07:42 r, 08.38m,0000037652Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-17 17:17:42 r, 09.78m,0000010359Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-01-17 17:27:44 r, 11.59m,0000001950Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-01-17 17:37:42 r, 13.51m,0000000332Hz,0000000000c,0000000.000s, 003.8C,00002191
2021-01-17 17:47:42 r, 15.37m,0000000060Hz,0000007722c,0000000.017s, 003.8C,00002191
2021-01-17 17:57:44 r, 16.72m,0000000017Hz,0000026869c,0000000.058s, 003.8C,00002191
2021-01-17 18:07:42 r, 17.51m,0000000008Hz,0000055330c,0000000.120s, 003.8C,00002191
2021-01-17 18:17:44 r, 17.93m,0000000005Hz,0000081538c,0000000.177s, 003.8C,00002191
2021-01-17 18:27:42 r, 17.88m,0000000005Hz,0000078168c,0000000.170s, 003.8C,00002191
2021-01-17 18:37:42 r, 17.93m,0000000006Hz,0000081729c,0000000.177s, 003.8C,00002191
2021-01-17 18:47:44 r, 18.10m,0000000004Hz,0000095340c,0000000.207s, 003.8C,00002191
2021-01-17 18:57:42 r, 18.08m,0000000005Hz,0000093826c,0000000.204s, 003.8C,00002191
2021-01-17 19:07:42 r, 18.09m,0000000005Hz,0000094438c,0000000.205s, 003.8C,00002191
2021-01-17 19:17:42 r, 18.16m,0000000005Hz,0000100507c,0000000.218s, 003.8C,00002191
2021-01-17 19:27:42 r, 18.25m,0000000004Hz,0000109488c,0000000.238s, 003.8C,00002191
2021-01-17 19:37:41 r, 18.35m,0000000004Hz,0000120148c,0000000.261s, 003.5C,00002191
2021-01-17 19:47:43 r, 18.27m,0000000004Hz,0000111966c,0000000.243s, 003.5C,00002191
2021-01-17 19:57:42 r, 18.23m,0000000004Hz,0000107664c,0000000.234s, 003.2C,00002191
2021-01-17 20:07:42 r, 18.49m,0000000004Hz,0000136321c,0000000.296s, 003.2C,00002191
2021-01-17 20:17:44 r, 18.21m,0000000004Hz,0000105514c,0000000.229s, 003.2C,00002191
2021-01-17 20:27:43 r, 18.07m,0000000005Hz,0000092563c,0000000.201s, 003.2C,00002191
2021-01-17 20:37:42 r, 18.22m,0000000004Hz,0000106571c,0000000.231s, 002.9C,00002191
2021-01-17 20:47:44 r, 18.38m,0000000003Hz,0000123162c,0000000.267s, 002.9C,00002191
2021-01-17 20:57:42 r, 18.34m,0000000004Hz,0000118686c,0000000.258s, 002.9C,00002191
2021-01-17 21:07:42 r, 18.31m,0000000004Hz,0000115430c,0000000.250s, 002.9C,00002191
2021-01-17 21:17:42 r, 18.40m,0000000003Hz,0000125830c,0000000.273s, 002.9C,00002191
2021-01-17 21:27:42 r, 18.62m,0000000003Hz,0000153629c,0000000.333s, 002.5C,00002191
2021-01-17 21:37:42 r, 18.53m,0000000003Hz,0000141627c,0000000.307s, 002.5C,00002191
2021-01-17 21:47:42 r, 18.36m,0000000004Hz,0000121073c,0000000.263s, 002.5C,00002191
2021-01-17 21:57:44 r, 18.23m,0000000004Hz,0000107983c,0000000.234s, 002.5C,00002191
2021-01-17 22:07:41 r, 18.81m,0000000002Hz,0000182516c,0000000.396s, 002.2C,00002191
2021-01-17 22:17:43 r, 18.39m,0000000003Hz,0000124639c,0000000.270s, 002.2C,00002191
2021-01-17 22:27:44 r, 18.22m,0000000004Hz,0000106991c,0000000.232s, 001.9C,00002191
2021-01-17 22:37:42 r, 17.94m,0000000006Hz,0000082802c,0000000.180s, 001.9C,00002191
2021-01-17 22:47:44 r, 18.04m,0000000005Hz,0000090153c,0000000.196s, 001.9C,00002191
2021-01-17 22:57:42 r, 18.17m,0000000005Hz,0000101844c,0000000.221s, 001.6C,00002191
2021-01-17 23:07:42 r, 18.13m,0000000005Hz,0000097945c,0000000.213s, 001.2C,00002191
2021-01-17 23:17:41 r, 18.20m,0000000004Hz,0000104572c,0000000.227s, 000.9C,00002191
2021-01-17 23:27:42 r, 18.02m,0000000005Hz,0000088255c,0000000.192s, 000.6C,00002191
2021-01-17 23:37:41 r, 17.94m,0000000006Hz,0000082934c,0000000.180s, 000.6C,00002191
2021-01-17 23:47:42 r, 17.87m,0000000006Hz,0000076803c,0000000.167s, 000.6C,00002191
2021-01-17 23:57:43 r, 17.81m,0000000006Hz,0000073152c,0000000.159s, 000.3C,00002191
