2021-04-11 00:07:42 r, 20.98m,0000000000Hz,0001330053c,0000002.886s, 017.0C,00002191
2021-04-11 00:17:40 r, 20.98m,0000000001Hz,0001333444c,0000002.894s, 017.0C,00002191
2021-04-11 00:27:39 r, 20.98m,0000000000Hz,0001333952c,0000002.895s, 017.0C,00002191
2021-04-11 00:37:42 r, 20.98m,0000000000Hz,0001334566c,0000002.896s, 016.7C,00002191
2021-04-11 00:47:40 r, 20.98m,0000000000Hz,0001341554c,0000002.911s, 016.7C,00002191
2021-04-11 00:57:39 r, 20.98m,0000000001Hz,0001331366c,0000002.889s, 016.4C,00002191
2021-04-11 01:07:40 r, 20.98m,0000000000Hz,0001330278c,0000002.887s, 016.4C,00002191
2021-04-11 01:17:41 r, 20.97m,0000000001Hz,0001312797c,0000002.849s, 016.1C,00002191
2021-04-11 01:27:39 r, 20.98m,0000000001Hz,0001328413c,0000002.883s, 016.1C,00002191
2021-04-11 01:37:40 r, 20.94m,0000000001Hz,0001288613c,0000002.796s, 016.1C,00002191
2021-04-11 01:47:42 r, 20.95m,0000000000Hz,0001295656c,0000002.812s, 016.1C,00002191
2021-04-11 01:57:39 r, 20.96m,0000000000Hz,0001303261c,0000002.828s, 015.7C,00002191
2021-04-11 02:07:41 r, 21.00m,0000000000Hz,0001345809c,0000002.921s, 015.4C,00002191
2021-04-11 02:17:40 r, 21.00m,0000000000Hz,0001352408c,0000002.935s, 015.1C,00002191
2021-04-11 02:27:39 r, 21.00m,0000000000Hz,0001346111c,0000002.921s, 015.1C,00002191
2021-04-11 02:37:42 r, 21.00m,0000000000Hz,0001348533c,0000002.927s, 015.1C,00002191
2021-04-11 02:47:40 r, 21.00m,0000000000Hz,0001352420c,0000002.935s, 014.8C,00002191
2021-04-11 02:57:39 r, 21.00m,0000000000Hz,0001345302c,0000002.919s, 014.8C,00002191
2021-04-11 03:07:42 r, 21.00m,0000000000Hz,0001345851c,0000002.921s, 014.5C,00002191
2021-04-11 03:17:40 r, 21.00m,0000000000Hz,0001349328c,0000002.928s, 014.5C,00002191
2021-04-11 03:27:39 r, 21.00m,0000000000Hz,0001353143c,0000002.937s, 014.5C,00002191
2021-04-11 03:37:40 r, 21.00m,0000000000Hz,0001351140c,0000002.932s, 014.1C,00002191
2021-04-11 03:47:41 r, 21.00m,0000000000Hz,0001351332c,0000002.933s, 014.1C,00002191
2021-04-11 03:57:39 r, 21.00m,0000000001Hz,0001349901c,0000002.929s, 013.8C,00002191
2021-04-11 04:07:41 r, 21.00m,0000000000Hz,0001347352c,0000002.924s, 013.8C,00002191
2021-04-11 04:17:40 r, 21.00m,0000000000Hz,0001348143c,0000002.926s, 013.8C,00002191
2021-04-11 04:27:39 r, 21.00m,0000000000Hz,0001345297c,0000002.919s, 013.5C,00002191
2021-04-11 04:37:40 r, 20.98m,0000000000Hz,0001332307c,0000002.891s, 013.5C,00002191
2021-04-11 04:47:42 r, 20.97m,0000000000Hz,0001315969c,0000002.856s, 013.5C,00002191
2021-04-11 04:57:39 r, 20.94m,0000000000Hz,0001285631c,0000002.790s, 013.5C,00002191
2021-04-11 05:07:42 r, 20.86m,0000000001Hz,0001194113c,0000002.591s, 013.2C,00002191
2021-04-11 05:17:40 r, 20.63m,0000000000Hz,0000959818c,0000002.083s, 013.2C,00002191
2021-04-11 05:27:39 r, 20.03m,0000000001Hz,0000560747c,0000001.217s, 013.2C,00002191
2021-04-11 05:37:42 r, 19.03m,0000000002Hz,0000221629c,0000000.481s, 013.2C,00002191
2021-04-11 05:47:40 r, 17.70m,0000000007Hz,0000066510c,0000000.144s, 013.2C,00002191
2021-04-11 05:57:39 r, 16.10m,0000000030Hz,0000015148c,0000000.033s, 013.2C,00002191
2021-04-11 06:07:40 r, 14.10m,0000000194Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-11 06:17:42 r, 12.03m,0000001305Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-11 06:27:39 r, 10.11m,0000007677Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-11 06:37:41 r, 08.58m,0000031148Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-11 06:47:40 r, 07.51m,0000083735Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-11 06:57:39 r, 06.78m,0000164408Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-04-11 07:07:42 r, 06.03m,0000327999Hz,0000000000c,0000000.000s, 013.2C,00002191
2021-04-11 07:17:40 r, 05.92m,0000363333Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-04-11 07:27:39 r, 00.00m,0000462833Hz,0000000000c,0000000.000s, 014.1C,00002191
2021-04-11 07:37:42 r, 00.00m,0000554959Hz,0000000000c,0000000.000s, 014.8C,00002191
2021-04-11 07:47:40 r, 00.00m,0000597548Hz,0000000000c,0000000.000s, 015.4C,00002191
2021-04-11 07:57:39 r, 00.00m,0000597382Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-04-11 08:07:40 r, 00.00m,0000597252Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-11 08:17:41 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-11 08:27:39 r, 00.00m,0000597217Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-11 08:37:41 r, 00.00m,0000597074Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-11 08:47:40 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-11 08:57:39 r, 00.00m,0000596878Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-11 09:07:40 r, 00.00m,0000596710Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-11 09:17:42 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-11 09:27:39 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-11 09:37:42 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-11 09:47:40 r, 00.00m,0000596310Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-04-11 09:57:40 r, 00.00m,0000596275Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-11 10:07:42 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-11 10:17:40 r, 00.00m,0000596070Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-11 10:27:39 r, 00.00m,0000596007Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-11 10:37:40 r, 00.00m,0000595877Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-11 10:47:41 r, 00.00m,0000595758Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-11 10:57:39 r, 00.00m,0000595760Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-11 11:07:41 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-11 11:17:40 r, 00.00m,0000595600Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-11 11:27:39 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-11 11:37:42 r, 00.00m,0000595493Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-11 11:47:40 r, 00.00m,0000595331Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-11 11:57:39 r, 00.00m,0000595375Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-11 12:07:42 r, 00.00m,0000595419Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-11 12:17:40 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-11 12:27:39 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-04-11 12:37:40 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-11 12:47:41 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-11 12:57:39 r, 00.00m,0000595091Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-11 13:07:41 r, 00.00m,0000595012Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-11 13:17:40 r, 00.00m,0000594923Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-11 13:27:39 r, 00.00m,0000594916Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-11 13:37:40 r, 00.00m,0000594908Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-11 13:47:42 r, 00.00m,0000594861Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-11 13:57:39 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-11 14:07:42 r, 00.00m,0000594734Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-04-11 14:17:40 r, 00.00m,0000594809Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-11 14:27:39 r, 00.00m,0000594760Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-04-11 14:37:42 r, 00.00m,0000594745Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-11 14:47:40 r, 00.00m,0000594769Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-04-11 14:57:40 r, 00.00m,0000594892Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-11 15:07:39 r, 00.00m,0000595254Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-11 15:17:41 r, 00.00m,0000595037Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-11 15:27:40 r, 00.00m,0000595178Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-11 15:37:40 r, 00.00m,0000595440Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-11 15:47:42 r, 00.00m,0000595709Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-11 15:57:40 r, 00.00m,0000595885Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-11 16:07:40 r, 00.00m,0000596027Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-11 16:17:40 r, 00.00m,0000595913Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-11 16:27:41 r, 00.00m,0000595982Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-11 16:37:40 r, 00.00m,0000596178Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-04-11 16:47:41 r, 00.00m,0000596337Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-11 16:57:40 r, 00.00m,0000596449Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-11 17:07:40 r, 00.00m,0000596391Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-11 17:17:40 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-11 17:27:42 r, 00.00m,0000596556Hz,0000000000c,0000000.000s, 023.8C,00002191
2021-04-11 17:37:40 r, 00.00m,0000596478Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-04-11 17:47:42 r, 00.00m,0000596635Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-11 17:57:40 r, 00.00m,0000596626Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-11 18:07:40 r, 00.00m,0000596702Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-11 18:17:42 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-11 18:27:40 r, 00.00m,0000596717Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-11 18:37:40 r, 00.00m,0000596920Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-11 18:47:40 r, 00.00m,0000596907Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-11 18:57:41 r, 00.00m,0000596793Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-11 19:07:40 r, 00.00m,0000596926Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-11 19:17:41 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 019.9C,00002191
2021-04-11 19:27:40 r, 00.00m,0000495622Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-11 19:37:40 r, 06.11m,0000303334Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-11 19:47:41 r, 06.60m,0000193665Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-04-11 19:57:40 r, 06.96m,0000138706Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-11 20:07:40 r, 07.59m,0000078065Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-04-11 20:17:42 r, 08.56m,0000031837Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-11 20:27:40 r, 09.74m,0000010752Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-11 20:37:40 r, 11.66m,0000001833Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-11 20:47:40 r, 13.61m,0000000304Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-11 20:57:41 r, 15.56m,0000000051Hz,0000009202c,0000000.020s, 017.4C,00002191
2021-04-11 21:07:40 r, 17.26m,0000000011Hz,0000044247c,0000000.096s, 017.4C,00002191
2021-04-11 21:17:41 r, 18.62m,0000000003Hz,0000153945c,0000000.334s, 017.0C,00002191
2021-04-11 21:27:40 r, 19.30m,0000000002Hz,0000287790c,0000000.625s, 016.7C,00002191
2021-04-11 21:37:40 r, 19.84m,0000000001Hz,0000467383c,0000001.014s, 016.7C,00002191
2021-04-11 21:47:40 r, 20.17m,0000000001Hz,0000638403c,0000001.385s, 016.7C,00002191
2021-04-11 21:57:42 r, 20.32m,0000000001Hz,0000731188c,0000001.587s, 016.7C,00002191
2021-04-11 22:07:40 r, 20.63m,0000000001Hz,0000962732c,0000002.089s, 016.7C,00002191
2021-04-11 22:17:42 r, 20.39m,0000000001Hz,0000780659c,0000001.694s, 016.7C,00002191
2021-04-11 22:27:40 r, 20.40m,0000000001Hz,0000785449c,0000001.705s, 016.7C,00002191
2021-04-11 22:37:40 r, 19.99m,0000000001Hz,0000536702c,0000001.165s, 016.4C,00002191
2021-04-11 22:47:42 r, 20.01m,0000000000Hz,0000549767c,0000001.193s, 016.4C,00002191
2021-04-11 22:57:40 r, 19.88m,0000000001Hz,0000488442c,0000001.060s, 016.7C,00002191
2021-04-11 23:07:40 r, 19.82m,0000000001Hz,0000462495c,0000001.004s, 016.7C,00002191
2021-04-11 23:17:40 r, 19.91m,0000000001Hz,0000500994c,0000001.087s, 016.7C,00002191
2021-04-11 23:27:41 r, 19.94m,0000000001Hz,0000513315c,0000001.114s, 016.4C,00002191
2021-04-11 23:37:40 r, 19.91m,0000000001Hz,0000500745c,0000001.087s, 016.4C,00002191
2021-04-11 23:47:41 r, 19.81m,0000000001Hz,0000455642c,0000000.989s, 016.4C,00002191
2021-04-11 23:57:40 r, 20.00m,0000000000Hz,0000543162c,0000001.179s, 016.4C,00002191
