2015-12-01 00:00:55 r, 19.01m,0000000002Hz,0000220722c,0000000.479s, 005.8C,00002191
2015-12-01 00:10:55 r, 18.94m,0000000002Hz,0000207730c,0000000.451s, 005.8C,00002191
2015-12-01 00:20:55 r, 18.91m,0000000003Hz,0000199870c,0000000.434s, 005.8C,00002191
2015-12-01 00:30:55 r, 18.87m,0000000002Hz,0000193790c,0000000.421s, 005.8C,00002191
2015-12-01 00:40:55 r, 18.81m,0000000002Hz,0000183490c,0000000.398s, 005.8C,00002191
2015-12-01 00:50:55 r, 18.76m,0000000003Hz,0000174798c,0000000.379s, 005.8C,00002191
2015-12-01 01:00:55 r, 18.72m,0000000002Hz,0000168854c,0000000.366s, 005.8C,00002191
2015-12-01 01:10:55 r, 18.67m,0000000002Hz,0000161273c,0000000.350s, 005.8C,00002191
2015-12-01 01:20:55 r, 18.61m,0000000003Hz,0000152802c,0000000.332s, 005.8C,00002191
2015-12-01 01:30:55 r, 18.57m,0000000003Hz,0000146759c,0000000.318s, 005.8C,00002191
2015-12-01 01:40:55 r, 18.51m,0000000003Hz,0000139128c,0000000.302s, 006.1C,00002191
2015-12-01 01:50:57 r, 18.46m,0000000003Hz,0000132341c,0000000.287s, 006.4C,00002191
2015-12-01 02:00:55 r, 18.41m,0000000003Hz,0000126538c,0000000.275s, 006.7C,00002191
2015-12-01 02:10:55 r, 18.36m,0000000004Hz,0000121056c,0000000.263s, 007.0C,00002191
2015-12-01 02:20:56 r, 18.31m,0000000004Hz,0000115826c,0000000.251s, 007.0C,00002191
2015-12-01 02:30:55 r, 18.22m,0000000005Hz,0000106329c,0000000.231s, 007.4C,00002191
2015-12-01 02:40:55 r, 18.15m,0000000005Hz,0000099825c,0000000.217s, 007.4C,00002191
2015-12-01 02:50:56 r, 18.07m,0000000005Hz,0000093051c,0000000.202s, 007.7C,00002191
2015-12-01 03:00:55 r, 18.06m,0000000005Hz,0000091257c,0000000.198s, 007.7C,00002191
2015-12-01 03:10:55 r, 17.91m,0000000006Hz,0000080728c,0000000.175s, 008.0C,00002191
2015-12-01 03:20:56 r, 17.79m,0000000007Hz,0000072073c,0000000.156s, 008.3C,00002191
2015-12-01 03:30:55 r, 17.56m,0000000008Hz,0000057549c,0000000.125s, 009.0C,00002191
2015-12-01 03:40:55 r, 17.95m,0000000005Hz,0000082568c,0000000.179s, 009.0C,00002191
2015-12-01 03:50:55 r, 17.91m,0000000005Hz,0000080500c,0000000.175s, 008.7C,00002191
2015-12-01 04:00:55 r, 17.88m,0000000006Hz,0000077844c,0000000.169s, 008.7C,00002191
2015-12-01 04:10:55 r, 17.89m,0000000006Hz,0000078911c,0000000.171s, 008.7C,00002191
2015-12-01 04:20:55 r, 17.84m,0000000006Hz,0000075361c,0000000.164s, 008.3C,00002191
2015-12-01 04:30:55 r, 17.78m,0000000006Hz,0000071199c,0000000.155s, 008.3C,00002191
2015-12-01 04:40:55 r, 17.77m,0000000007Hz,0000070169c,0000000.152s, 008.3C,00002191
2015-12-01 04:50:55 r, 17.74m,0000000006Hz,0000068904c,0000000.150s, 007.7C,00002191
2015-12-01 05:00:55 r, 17.81m,0000000007Hz,0000072811c,0000000.158s, 007.4C,00002191
2015-12-01 05:10:55 r, 17.92m,0000000006Hz,0000081050c,0000000.176s, 007.4C,00002191
2015-12-01 05:20:55 r, 17.96m,0000000006Hz,0000083643c,0000000.182s, 007.0C,00002191
2015-12-01 05:30:55 r, 17.85m,0000000006Hz,0000075936c,0000000.165s, 007.0C,00002191
2015-12-01 05:40:55 r, 17.75m,0000000006Hz,0000069401c,0000000.151s, 006.7C,00002191
2015-12-01 05:50:55 r, 17.72m,0000000007Hz,0000067206c,0000000.146s, 007.0C,00002191
2015-12-01 06:00:55 r, 17.72m,0000000007Hz,0000067203c,0000000.146s, 007.0C,00002191
2015-12-01 06:10:55 r, 17.73m,0000000007Hz,0000067845c,0000000.147s, 007.4C,00002191
2015-12-01 06:20:55 r, 17.74m,0000000007Hz,0000068735c,0000000.149s, 007.7C,00002191
2015-12-01 06:30:55 r, 17.70m,0000000007Hz,0000066240c,0000000.144s, 008.0C,00002191
2015-12-01 06:40:55 r, 17.68m,0000000007Hz,0000064605c,0000000.140s, 008.3C,00002191
2015-12-01 06:50:55 r, 17.50m,0000000009Hz,0000054633c,0000000.119s, 009.0C,00002191
2015-12-01 07:00:55 r, 16.95m,0000000014Hz,0000032769c,0000000.071s, 009.3C,00002191
2015-12-01 07:10:55 r, 15.75m,0000000042Hz,0000010958c,0000000.024s, 009.6C,00002191
2015-12-01 07:20:56 r, 14.15m,0000000185Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-01 07:30:55 r, 12.32m,0000001001Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-01 07:40:55 r, 10.39m,0000005917Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-01 07:50:56 r, 08.79m,0000025732Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-01 08:00:55 r, 07.61m,0000076315Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-01 08:10:55 r, 06.71m,0000176049Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-01 08:20:55 r, 06.09m,0000310879Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-01 08:30:55 r, 00.00m,0000511372Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-01 08:40:55 r, 00.00m,0000534727Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-01 08:50:55 r, 00.00m,0000584333Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-01 09:00:55 r, 00.00m,0000600920Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-01 09:10:55 r, 00.00m,0000597339Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-01 09:20:56 r, 00.00m,0000597232Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-01 09:30:55 r, 00.00m,0000597328Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-01 09:40:55 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-01 09:50:55 r, 00.00m,0000597310Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-12-01 10:00:55 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-01 10:10:55 r, 00.00m,0000597088Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-12-01 10:20:55 r, 00.00m,0000597038Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-01 10:30:55 r, 00.00m,0000596905Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-12-01 10:40:55 r, 00.00m,0000596685Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-12-01 10:50:55 r, 00.00m,0000596684Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-12-01 11:00:55 r, 00.00m,0000596717Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-12-01 11:10:55 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 019.0C,00002191
2015-12-01 11:20:56 r, 00.00m,0000596417Hz,0000000000c,0000000.000s, 018.6C,00002191
2015-12-01 11:30:56 r, 00.00m,0000596603Hz,0000000000c,0000000.000s, 018.3C,00002191
2015-12-01 11:40:55 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 018.0C,00002191
2015-12-01 11:50:55 r, 00.00m,0000596543Hz,0000000000c,0000000.000s, 017.7C,00002191
2015-12-01 12:00:55 r, 00.00m,0000596577Hz,0000000000c,0000000.000s, 017.4C,00002191
2015-12-01 12:10:55 r, 00.00m,0000596652Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-12-01 12:20:55 r, 00.00m,0000596689Hz,0000000000c,0000000.000s, 016.7C,00002191
2015-12-01 12:30:55 r, 00.00m,0000596647Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-12-01 12:40:55 r, 00.00m,0000596837Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-12-01 12:50:55 r, 00.00m,0000596640Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-12-01 13:00:55 r, 00.00m,0000596642Hz,0000000000c,0000000.000s, 016.4C,00002191
2015-12-01 13:10:55 r, 00.00m,0000596608Hz,0000000000c,0000000.000s, 017.0C,00002191
2015-12-01 13:20:55 r, 00.00m,0000596718Hz,0000000000c,0000000.000s, 016.1C,00002191
2015-12-01 13:30:55 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 015.7C,00002191
2015-12-01 13:40:55 r, 00.00m,0000596801Hz,0000000000c,0000000.000s, 015.4C,00002191
2015-12-01 13:50:55 r, 00.00m,0000596822Hz,0000000000c,0000000.000s, 015.1C,00002191
2015-12-01 14:00:55 r, 00.00m,0000596940Hz,0000000000c,0000000.000s, 014.5C,00002191
2015-12-01 14:10:55 r, 00.00m,0000596966Hz,0000000000c,0000000.000s, 014.1C,00002191
2015-12-01 14:20:55 r, 00.00m,0000596937Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-12-01 14:30:55 r, 00.00m,0000596849Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-12-01 14:40:55 r, 00.00m,0000596921Hz,0000000000c,0000000.000s, 013.8C,00002191
2015-12-01 14:50:55 r, 00.00m,0000596986Hz,0000000000c,0000000.000s, 013.2C,00002191
2015-12-01 15:00:55 r, 00.00m,0000596985Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-12-01 15:10:55 r, 00.00m,0000597004Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-01 15:20:55 r, 00.00m,0000597249Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-01 15:30:55 r, 00.00m,0000597134Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-01 15:40:55 r, 00.00m,0000549427Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-12-01 15:50:55 r, 00.00m,0000455968Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-12-01 16:00:55 r, 05.93m,0000359294Hz,0000000000c,0000000.000s, 012.8C,00002191
2015-12-01 16:10:55 r, 06.28m,0000260988Hz,0000000000c,0000000.000s, 012.5C,00002191
2015-12-01 16:20:55 r, 06.77m,0000166276Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-01 16:30:55 r, 07.47m,0000087402Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-12-01 16:40:55 r, 08.48m,0000034493Hz,0000000000c,0000000.000s, 010.9C,00002191
2015-12-01 16:50:55 r, 09.91m,0000009153Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-01 17:00:57 r, 11.76m,0000001669Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-01 17:10:55 r, 13.71m,0000000277Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-01 17:20:55 r, 15.53m,0000000051Hz,0000009012c,0000000.020s, 008.7C,00002191
2015-12-01 17:30:55 r, 17.14m,0000000012Hz,0000039235c,0000000.085s, 008.3C,00002191
2015-12-01 17:40:55 r, 18.53m,0000000003Hz,0000142323c,0000000.309s, 008.3C,00002191
2015-12-01 17:50:55 r, 19.63m,0000000001Hz,0000388690c,0000000.844s, 008.0C,00002191
2015-12-01 18:00:55 r, 20.22m,0000000000Hz,0000667120c,0000001.448s, 008.0C,00002191
2015-12-01 18:10:55 r, 20.43m,0000000001Hz,0000806525c,0000001.750s, 007.7C,00002191
2015-12-01 18:20:55 r, 20.48m,0000000000Hz,0000844820c,0000001.833s, 007.4C,00002191
2015-12-01 18:30:55 r, 20.48m,0000000001Hz,0000850352c,0000001.845s, 007.0C,00002191
2015-12-01 18:40:55 r, 20.48m,0000000001Hz,0000843789c,0000001.831s, 007.0C,00002191
2015-12-01 18:50:55 r, 20.47m,0000000001Hz,0000837007c,0000001.816s, 006.7C,00002191
2015-12-01 19:00:55 r, 20.47m,0000000000Hz,0000837152c,0000001.817s, 006.7C,00002191
2015-12-01 19:10:55 r, 20.47m,0000000001Hz,0000843749c,0000001.831s, 006.4C,00002191
2015-12-01 19:20:55 r, 20.48m,0000000000Hz,0000848338c,0000001.841s, 006.4C,00002191
2015-12-01 19:30:56 r, 20.48m,0000000001Hz,0000849235c,0000001.843s, 006.1C,00002191
2015-12-01 19:40:55 r, 20.49m,0000000000Hz,0000852248c,0000001.849s, 006.1C,00002191
2015-12-01 19:50:55 r, 20.49m,0000000001Hz,0000856728c,0000001.859s, 005.8C,00002191
2015-12-01 20:00:55 r, 20.50m,0000000001Hz,0000860582c,0000001.868s, 005.4C,00002191
2015-12-01 20:10:55 r, 20.50m,0000000001Hz,0000862089c,0000001.871s, 005.4C,00002191
2015-12-01 20:20:55 r, 20.50m,0000000001Hz,0000866799c,0000001.881s, 005.4C,00002191
2015-12-01 20:30:56 r, 20.52m,0000000000Hz,0000879434c,0000001.908s, 005.4C,00002191
2015-12-01 20:40:55 r, 20.51m,0000000000Hz,0000871520c,0000001.891s, 005.1C,00002191
2015-12-01 20:50:55 r, 20.49m,0000000001Hz,0000855199c,0000001.856s, 005.1C,00002191
2015-12-01 21:00:55 r, 20.48m,0000000000Hz,0000847142c,0000001.838s, 005.1C,00002191
2015-12-01 21:10:55 r, 20.47m,0000000001Hz,0000842180c,0000001.828s, 005.4C,00002191
2015-12-01 21:20:55 r, 20.46m,0000000000Hz,0000830458c,0000001.802s, 005.4C,00002191
2015-12-01 21:30:55 r, 20.46m,0000000000Hz,0000834056c,0000001.810s, 005.1C,00002191
2015-12-01 21:40:55 r, 20.46m,0000000001Hz,0000827398c,0000001.796s, 005.1C,00002191
2015-12-01 21:50:55 r, 20.46m,0000000000Hz,0000831438c,0000001.804s, 005.1C,00002191
2015-12-01 22:00:54 r, 20.47m,0000000000Hz,0000838096c,0000001.819s, 004.8C,00002191
2015-12-01 22:10:55 r, 20.47m,0000000000Hz,0000839579c,0000001.822s, 004.5C,00002191
2015-12-01 22:20:55 r, 20.47m,0000000001Hz,0000839898c,0000001.823s, 004.5C,00002191
2015-12-01 22:30:56 r, 20.47m,0000000000Hz,0000836016c,0000001.814s, 004.5C,00002191
2015-12-01 22:40:55 r, 20.46m,0000000001Hz,0000830599c,0000001.803s, 004.1C,00002191
2015-12-01 22:50:55 r, 20.44m,0000000000Hz,0000812839c,0000001.764s, 004.1C,00002191
2015-12-01 23:00:55 r, 20.39m,0000000001Hz,0000780814c,0000001.694s, 004.1C,00002191
2015-12-01 23:10:55 r, 20.34m,0000000001Hz,0000744951c,0000001.617s, 003.8C,00002191
2015-12-01 23:20:55 r, 20.24m,0000000001Hz,0000677792c,0000001.471s, 003.8C,00002191
2015-12-01 23:30:56 r, 20.13m,0000000001Hz,0000611575c,0000001.327s, 003.8C,00002191
2015-12-01 23:40:55 r, 20.02m,0000000000Hz,0000554084c,0000001.202s, 003.8C,00002191
2015-12-01 23:50:55 r, 19.91m,0000000001Hz,0000503037c,0000001.092s, 004.1C,00002191
