2015-05-10 00:03:57 r, 18.29m,0000000004Hz,0000107792c,0000000.234s, 020.9C,00002195
2015-05-10 00:13:57 r, 18.26m,0000000005Hz,0000104467c,0000000.227s, 020.6C,00002195
2015-05-10 00:23:57 r, 18.07m,0000000005Hz,0000088076c,0000000.191s, 020.6C,00002195
2015-05-10 00:33:57 r, 17.72m,0000000007Hz,0000063717c,0000000.138s, 020.6C,00002195
2015-05-10 00:43:57 r, 17.61m,0000000008Hz,0000057717c,0000000.125s, 020.6C,00002195
2015-05-10 00:53:57 r, 17.62m,0000000008Hz,0000058177c,0000000.126s, 020.6C,00002195
2015-05-10 01:03:57 r, 17.63m,0000000007Hz,0000058545c,0000000.127s, 020.6C,00002195
2015-05-10 01:13:57 r, 17.94m,0000000006Hz,0000077827c,0000000.169s, 020.6C,00002195
2015-05-10 01:23:57 r, 18.05m,0000000005Hz,0000086170c,0000000.187s, 020.6C,00002195
2015-05-10 01:33:57 r, 18.30m,0000000004Hz,0000109452c,0000000.238s, 020.3C,00002195
2015-05-10 01:43:57 r, 18.36m,0000000004Hz,0000114496c,0000000.248s, 020.3C,00002195
2015-05-10 01:53:57 r, 18.29m,0000000004Hz,0000107528c,0000000.233s, 019.9C,00002195
2015-05-10 02:03:57 r, 17.88m,0000000006Hz,0000073992c,0000000.161s, 019.9C,00002195
2015-05-10 02:13:57 r, 18.06m,0000000006Hz,0000087064c,0000000.189s, 019.9C,00002195
2015-05-10 02:23:57 r, 18.11m,0000000005Hz,0000091468c,0000000.198s, 019.9C,00002195
2015-05-10 02:33:57 r, 17.97m,0000000006Hz,0000080832c,0000000.175s, 019.9C,00002195
2015-05-10 02:43:57 r, 17.95m,0000000005Hz,0000078885c,0000000.171s, 019.6C,00002195
2015-05-10 02:53:57 r, 17.88m,0000000006Hz,0000073759c,0000000.160s, 019.6C,00002195
2015-05-10 03:03:57 r, 18.07m,0000000005Hz,0000088223c,0000000.191s, 019.6C,00002195
2015-05-10 03:13:57 r, 18.21m,0000000005Hz,0000099841c,0000000.217s, 019.3C,00002195
2015-05-10 03:23:57 r, 18.36m,0000000004Hz,0000115002c,0000000.250s, 019.3C,00002195
2015-05-10 03:33:57 r, 18.23m,0000000005Hz,0000101766c,0000000.221s, 019.0C,00002195
2015-05-10 03:43:57 r, 18.19m,0000000005Hz,0000098023c,0000000.213s, 018.6C,00002195
2015-05-10 03:53:57 r, 18.28m,0000000004Hz,0000106588c,0000000.231s, 018.6C,00002195
2015-05-10 04:03:57 r, 18.19m,0000000005Hz,0000098756c,0000000.214s, 018.3C,00002195
2015-05-10 04:13:57 r, 18.11m,0000000005Hz,0000091507c,0000000.199s, 018.3C,00002195
2015-05-10 04:23:57 r, 17.83m,0000000006Hz,0000070985c,0000000.154s, 018.0C,00002195
2015-05-10 04:33:57 r, 17.74m,0000000008Hz,0000065242c,0000000.142s, 018.0C,00002195
2015-05-10 04:43:57 r, 17.13m,0000000012Hz,0000036887c,0000000.080s, 018.0C,00002195
2015-05-10 04:53:57 r, 15.92m,0000000037Hz,0000012125c,0000000.026s, 017.7C,00002195
2015-05-10 05:03:57 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-05-10 05:13:57 r, 12.71m,0000000731Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-05-10 05:23:57 r, 11.06m,0000003355Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-05-10 05:33:57 r, 09.51m,0000013954Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-05-10 05:43:57 r, 08.21m,0000046233Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-05-10 05:53:57 r, 07.27m,0000110310Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-05-10 06:03:57 r, 06.59m,0000206417Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-05-10 06:13:57 r, 06.11m,0000322304Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-05-10 06:23:57 r, 00.00m,0000476263Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-05-10 06:33:57 r, 00.00m,0000563041Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-05-10 06:43:57 r, 00.00m,0000563002Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-05-10 06:53:57 r, 00.00m,0000563086Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-05-10 07:03:57 r, 00.00m,0000563149Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-05-10 07:13:57 r, 00.00m,0000563206Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-05-10 07:23:57 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-05-10 07:33:57 r, 00.00m,0000563335Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-05-10 07:43:57 r, 00.00m,0000563364Hz,0000000000c,0000000.000s, 021.2C,00002195
2015-05-10 07:53:57 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 021.5C,00002195
2015-05-10 08:03:57 r, 00.00m,0000563566Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-05-10 08:13:57 r, 00.00m,0000563600Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-05-10 08:23:57 r, 00.00m,0000563628Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-10 08:33:57 r, 00.00m,0000563627Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-10 08:43:57 r, 00.00m,0000563745Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-05-10 08:53:57 r, 00.00m,0000563807Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-05-10 09:03:57 r, 00.00m,0000563927Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-05-10 09:13:57 r, 00.00m,0000564180Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-05-10 09:23:57 r, 00.00m,0000564201Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-05-10 09:33:57 r, 00.00m,0000564237Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-05-10 09:43:57 r, 00.00m,0000564280Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-05-10 09:53:57 r, 00.00m,0000564359Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-05-10 10:03:57 r, 00.00m,0000564374Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 10:13:57 r, 00.00m,0000564510Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 10:23:57 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-10 10:33:57 r, 00.00m,0000564819Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-05-10 10:43:57 r, 00.00m,0000564755Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-05-10 10:53:57 r, 00.00m,0000564712Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-05-10 11:03:57 r, 00.00m,0000564604Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 11:13:57 r, 00.00m,0000564561Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 11:23:57 r, 00.00m,0000564617Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 11:33:57 r, 00.00m,0000564506Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-10 11:43:57 r, 00.00m,0000564516Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 11:53:57 r, 00.00m,0000564449Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-05-10 12:03:57 r, 00.00m,0000564488Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 12:13:57 r, 00.00m,0000564381Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-10 12:23:57 r, 00.00m,0000564394Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-10 12:33:57 r, 00.00m,0000564422Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 12:43:57 r, 00.00m,0000564532Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-05-10 12:53:57 r, 00.00m,0000564551Hz,0000000000c,0000000.000s, 030.9C,00002195
2015-05-10 13:03:57 r, 00.00m,0000564604Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 13:13:57 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 13:23:57 r, 00.00m,0000564587Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 13:33:57 r, 00.00m,0000564555Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 13:43:57 r, 00.00m,0000564474Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-10 13:53:57 r, 00.00m,0000564520Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 14:03:57 r, 00.00m,0000564503Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 14:13:57 r, 00.00m,0000564539Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 14:23:57 r, 00.00m,0000564539Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-10 14:33:57 r, 00.00m,0000564534Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 14:43:57 r, 00.00m,0000564548Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-05-10 14:53:57 r, 00.00m,0000564579Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-10 15:03:57 r, 00.00m,0000564541Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-05-10 15:13:57 r, 00.00m,0000564378Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 15:23:57 r, 00.00m,0000564348Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-10 15:33:57 r, 00.00m,0000564348Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 15:43:57 r, 00.00m,0000564365Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 15:53:57 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 16:03:57 r, 00.00m,0000564338Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 16:13:57 r, 00.00m,0000564315Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 16:23:57 r, 00.00m,0000564221Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 16:33:57 r, 00.00m,0000564345Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-10 16:43:57 r, 00.00m,0000564411Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-10 16:53:57 r, 00.00m,0000564418Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 17:03:57 r, 00.00m,0000564483Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 17:13:57 r, 00.00m,0000564392Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-05-10 17:23:57 r, 00.00m,0000564372Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-10 17:33:57 r, 00.00m,0000564330Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-10 17:43:57 r, 00.00m,0000564247Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-05-10 17:53:57 r, 00.00m,0000564177Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-05-10 18:03:57 r, 00.00m,0000564084Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-05-10 18:13:57 r, 00.00m,0000564068Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-05-10 18:23:57 r, 00.00m,0000564065Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-05-10 18:33:57 r, 00.00m,0000564059Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-05-10 18:43:57 r, 00.00m,0000564121Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-05-10 18:53:57 r, 00.00m,0000564234Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-05-10 19:03:57 r, 00.00m,0000564260Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-05-10 19:13:57 r, 00.00m,0000564180Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-05-10 19:23:57 r, 00.00m,0000564172Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-05-10 19:33:57 r, 00.00m,0000564096Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-05-10 19:43:57 r, 00.00m,0000563979Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-05-10 19:53:57 r, 00.00m,0000563946Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-05-10 20:03:57 r, 00.00m,0000563998Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-05-10 20:13:57 r, 00.00m,0000564002Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-05-10 20:23:57 r, 00.00m,0000563990Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-05-10 20:33:57 r, 05.89m,0000391601Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-05-10 20:43:57 r, 06.56m,0000211222Hz,0000000000c,0000000.000s, 025.7C,00002195
2015-05-10 20:53:57 r, 07.27m,0000110404Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-05-10 21:03:57 r, 08.14m,0000049637Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-05-10 21:13:57 r, 09.23m,0000018051Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-05-10 21:23:57 r, 10.73m,0000004560Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-05-10 21:33:57 r, 12.28m,0000001089Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-05-10 21:43:57 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-05-10 21:53:57 r, 15.22m,0000000073Hz,0000006387c,0000000.014s, 025.1C,00002195
2015-05-10 22:03:57 r, 15.92m,0000000037Hz,0000012178c,0000000.026s, 025.1C,00002195
2015-05-10 22:13:57 r, 16.15m,0000000031Hz,0000015000c,0000000.033s, 024.8C,00002195
2015-05-10 22:23:57 r, 16.20m,0000000029Hz,0000015797c,0000000.034s, 024.8C,00002195
2015-05-10 22:33:58 r, 16.58m,0000000020Hz,0000022384c,0000000.049s, 024.8C,00002195
2015-05-10 22:43:58 r, 16.55m,0000000021Hz,0000021722c,0000000.047s, 024.8C,00002195
2015-05-10 22:53:58 r, 16.41m,0000000025Hz,0000019089c,0000000.041s, 024.8C,00002195
2015-05-10 23:03:58 r, 16.37m,0000000025Hz,0000018405c,0000000.040s, 024.8C,00002195
2015-05-10 23:13:58 r, 16.57m,0000000020Hz,0000022222c,0000000.048s, 024.8C,00002195
2015-05-10 23:23:58 r, 16.60m,0000000020Hz,0000022731c,0000000.049s, 024.4C,00002195
2015-05-10 23:33:58 r, 16.79m,0000000017Hz,0000027176c,0000000.059s, 024.4C,00002195
2015-05-10 23:43:58 r, 16.47m,0000000022Hz,0000020280c,0000000.044s, 024.4C,00002195
2015-05-10 23:53:58 r, 16.37m,0000000025Hz,0000018366c,0000000.040s, 024.4C,00002195
