2015-08-02 00:05:42 r, 18.29m,0000000004Hz,0000113258c,0000000.246s, 030.6C,00002191
2015-08-02 00:15:42 r, 18.20m,0000000005Hz,0000104787c,0000000.227s, 030.2C,00002191
2015-08-02 00:25:42 r, 18.18m,0000000005Hz,0000102551c,0000000.223s, 030.2C,00002191
2015-08-02 00:35:42 r, 17.70m,0000000007Hz,0000066538c,0000000.144s, 029.9C,00002191
2015-08-02 00:45:43 r, 17.85m,0000000006Hz,0000075928c,0000000.165s, 029.9C,00002191
2015-08-02 00:55:42 r, 17.54m,0000000008Hz,0000057007c,0000000.124s, 029.6C,00002191
2015-08-02 01:05:42 r, 17.76m,0000000007Hz,0000069817c,0000000.152s, 029.6C,00002191
2015-08-02 01:15:45 r, 18.16m,0000000005Hz,0000100600c,0000000.218s, 029.3C,00002191
2015-08-02 01:25:42 r, 18.67m,0000000003Hz,0000161586c,0000000.351s, 029.3C,00002191
2015-08-02 01:35:42 r, 17.81m,0000000007Hz,0000072871c,0000000.158s, 029.0C,00002191
2015-08-02 01:45:42 r, 17.21m,0000000011Hz,0000042096c,0000000.091s, 029.0C,00002191
2015-08-02 01:55:42 r, 16.87m,0000000015Hz,0000030723c,0000000.067s, 028.6C,00002191
2015-08-02 02:05:42 r, 17.33m,0000000010Hz,0000046917c,0000000.102s, 028.6C,00002191
2015-08-02 02:15:42 r, 17.78m,0000000007Hz,0000070834c,0000000.154s, 029.0C,00002191
2015-08-02 02:25:42 r, 18.41m,0000000004Hz,0000126717c,0000000.275s, 029.0C,00002191
2015-08-02 02:35:42 r, 18.26m,0000000005Hz,0000110391c,0000000.240s, 028.6C,00002191
2015-08-02 02:45:43 r, 18.05m,0000000005Hz,0000091060c,0000000.198s, 028.3C,00002191
2015-08-02 02:55:42 r, 18.24m,0000000004Hz,0000108271c,0000000.235s, 027.7C,00002191
2015-08-02 03:05:43 r, 17.95m,0000000006Hz,0000083449c,0000000.181s, 027.3C,00002191
2015-08-02 03:15:45 r, 17.66m,0000000008Hz,0000063355c,0000000.137s, 027.0C,00002191
2015-08-02 03:25:42 r, 18.36m,0000000004Hz,0000121534c,0000000.264s, 027.0C,00002191
2015-08-02 03:35:42 r, 17.20m,0000000011Hz,0000041704c,0000000.091s, 027.3C,00002191
2015-08-02 03:45:42 r, 17.62m,0000000008Hz,0000061051c,0000000.132s, 027.7C,00002191
2015-08-02 03:55:42 r, 17.91m,0000000005Hz,0000080511c,0000000.175s, 027.7C,00002191
2015-08-02 04:05:42 r, 18.72m,0000000003Hz,0000168904c,0000000.367s, 028.0C,00002191
2015-08-02 04:15:42 r, 17.70m,0000000007Hz,0000065946c,0000000.143s, 028.0C,00002191
2015-08-02 04:25:42 r, 17.62m,0000000007Hz,0000061426c,0000000.133s, 028.0C,00002191
2015-08-02 04:35:42 r, 17.95m,0000000006Hz,0000083426c,0000000.181s, 028.0C,00002191
2015-08-02 04:45:42 r, 17.05m,0000000012Hz,0000036343c,0000000.079s, 027.7C,00002191
2015-08-02 04:55:42 r, 16.95m,0000000014Hz,0000033069c,0000000.072s, 027.7C,00002191
2015-08-02 05:05:42 r, 15.79m,0000000040Hz,0000011310c,0000000.025s, 027.3C,00002191
2015-08-02 05:15:44 r, 14.23m,0000000171Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-08-02 05:25:42 r, 12.50m,0000000844Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-08-02 05:35:42 r, 10.83m,0000003926Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-08-02 05:45:43 r, 09.30m,0000016093Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-08-02 05:55:42 r, 08.09m,0000048941Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-08-02 06:05:43 r, 07.21m,0000110995Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-08-02 06:15:45 r, 06.58m,0000198634Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-08-02 06:25:42 r, 06.14m,0000298263Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-08-02 06:35:42 r, 00.00m,0000400684Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-08-02 06:45:43 r, 00.00m,0000505806Hz,0000000000c,0000000.000s, 025.4C,00002191
2015-08-02 06:55:42 r, 00.00m,0000599097Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-08-02 07:05:42 r, 00.00m,0000595277Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-08-02 07:15:42 r, 00.00m,0000595215Hz,0000000000c,0000000.000s, 027.7C,00002191
2015-08-02 07:25:42 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-08-02 07:35:42 r, 00.00m,0000595108Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-08-02 07:45:42 r, 00.00m,0000595055Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-08-02 07:55:42 r, 00.00m,0000594899Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-08-02 08:05:42 r, 00.00m,0000594765Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-08-02 08:15:42 r, 00.00m,0000594729Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-08-02 08:25:42 r, 00.00m,0000594691Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-08-02 08:35:42 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 034.4C,00002191
2015-08-02 08:45:42 r, 00.00m,0000594393Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-08-02 08:55:42 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-08-02 09:05:42 r, 00.00m,0000594215Hz,0000000000c,0000000.000s, 037.3C,00002191
2015-08-02 09:15:42 r, 00.00m,0000594191Hz,0000000000c,0000000.000s, 038.0C,00002191
2015-08-02 09:25:42 r, 00.00m,0000593989Hz,0000000000c,0000000.000s, 039.0C,00002191
2015-08-02 09:35:42 r, 00.00m,0000593899Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-08-02 09:45:42 r, 00.00m,0000593799Hz,0000000000c,0000000.000s, 040.9C,00002191
2015-08-02 09:55:42 r, 00.00m,0000593663Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-08-02 10:05:42 r, 00.00m,0000593555Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-08-02 10:15:43 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-08-02 10:25:42 r, 00.00m,0000593444Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-08-02 10:35:42 r, 00.00m,0000593308Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-08-02 10:45:42 r, 00.00m,0000593469Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-08-02 10:55:42 r, 00.00m,0000593531Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-08-02 11:05:42 r, 00.00m,0000593229Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-08-02 11:15:42 r, 00.00m,0000593397Hz,0000000000c,0000000.000s, 043.5C,00002191
2015-08-02 11:25:42 r, 00.00m,0000593620Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-08-02 11:35:43 r, 00.00m,0000593395Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-08-02 11:45:42 r, 00.00m,0000593431Hz,0000000000c,0000000.000s, 042.8C,00002191
2015-08-02 11:55:42 r, 00.00m,0000593120Hz,0000000000c,0000000.000s, 044.4C,00002191
2015-08-02 12:05:43 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-08-02 12:15:42 r, 00.00m,0000592763Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-08-02 12:25:43 r, 00.00m,0000592655Hz,0000000000c,0000000.000s, 047.7C,00002191
2015-08-02 12:35:42 r, 00.00m,0000592636Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-08-02 12:45:42 r, 00.00m,0000592517Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-08-02 12:55:42 r, 00.00m,0000592498Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 13:05:43 r, 00.00m,0000592586Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 13:15:44 r, 00.00m,0000592439Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 13:25:43 r, 00.00m,0000592420Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-08-02 13:35:42 r, 00.00m,0000592425Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 13:45:42 r, 00.00m,0000592378Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 13:55:43 r, 00.00m,0000592295Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-08-02 14:05:43 r, 00.00m,0000592379Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-08-02 14:15:44 r, 00.00m,0000592369Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 14:25:42 r, 00.00m,0000592399Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 14:35:43 r, 00.00m,0000592411Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 14:45:44 r, 00.00m,0000592332Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-08-02 14:55:42 r, 00.00m,0000592333Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-08-02 15:05:42 r, 00.00m,0000592412Hz,0000000000c,0000000.000s, 048.6C,00002191
2015-08-02 15:15:43 r, 00.00m,0000592470Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 15:25:42 r, 00.00m,0000592480Hz,0000000000c,0000000.000s, 048.3C,00002191
2015-08-02 15:35:43 r, 00.00m,0000592478Hz,0000000000c,0000000.000s, 048.0C,00002191
2015-08-02 15:45:43 r, 00.00m,0000592509Hz,0000000000c,0000000.000s, 047.7C,00002191
2015-08-02 15:55:44 r, 00.00m,0000592554Hz,0000000000c,0000000.000s, 047.0C,00002191
2015-08-02 16:05:43 r, 00.00m,0000592694Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-08-02 16:15:43 r, 00.00m,0000592673Hz,0000000000c,0000000.000s, 046.7C,00002191
2015-08-02 16:25:43 r, 00.00m,0000592771Hz,0000000000c,0000000.000s, 046.4C,00002191
2015-08-02 16:35:43 r, 00.00m,0000592831Hz,0000000000c,0000000.000s, 046.0C,00002191
2015-08-02 16:45:43 r, 00.00m,0000592845Hz,0000000000c,0000000.000s, 045.7C,00002191
2015-08-02 16:55:42 r, 00.00m,0000592964Hz,0000000000c,0000000.000s, 045.1C,00002191
2015-08-02 17:05:43 r, 00.00m,0000593032Hz,0000000000c,0000000.000s, 044.8C,00002191
2015-08-02 17:15:43 r, 00.00m,0000593159Hz,0000000000c,0000000.000s, 044.1C,00002191
2015-08-02 17:25:43 r, 00.00m,0000593161Hz,0000000000c,0000000.000s, 043.8C,00002191
2015-08-02 17:35:43 r, 00.00m,0000593256Hz,0000000000c,0000000.000s, 043.1C,00002191
2015-08-02 17:45:43 r, 00.00m,0000593360Hz,0000000000c,0000000.000s, 042.5C,00002191
2015-08-02 17:55:43 r, 00.00m,0000593420Hz,0000000000c,0000000.000s, 042.2C,00002191
2015-08-02 18:05:43 r, 00.00m,0000593452Hz,0000000000c,0000000.000s, 041.5C,00002191
2015-08-02 18:15:43 r, 00.00m,0000593602Hz,0000000000c,0000000.000s, 041.2C,00002191
2015-08-02 18:25:43 r, 00.00m,0000593707Hz,0000000000c,0000000.000s, 040.6C,00002191
2015-08-02 18:35:43 r, 00.00m,0000593690Hz,0000000000c,0000000.000s, 039.9C,00002191
2015-08-02 18:45:43 r, 00.00m,0000593758Hz,0000000000c,0000000.000s, 039.3C,00002191
2015-08-02 18:55:43 r, 00.00m,0000593895Hz,0000000000c,0000000.000s, 038.6C,00002191
2015-08-02 19:05:43 r, 00.00m,0000593996Hz,0000000000c,0000000.000s, 038.3C,00002191
2015-08-02 19:15:43 r, 00.00m,0000594153Hz,0000000000c,0000000.000s, 037.7C,00002191
2015-08-02 19:25:44 r, 00.00m,0000594154Hz,0000000000c,0000000.000s, 037.0C,00002191
2015-08-02 19:35:43 r, 00.00m,0000594297Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-08-02 19:45:43 r, 00.00m,0000594307Hz,0000000000c,0000000.000s, 035.7C,00002191
2015-08-02 19:55:45 r, 00.00m,0000594395Hz,0000000000c,0000000.000s, 035.4C,00002191
2015-08-02 20:05:43 r, 00.00m,0000594485Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-08-02 20:15:43 r, 00.00m,0000560210Hz,0000000000c,0000000.000s, 034.1C,00002191
2015-08-02 20:25:45 r, 00.00m,0000457287Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-08-02 20:35:43 r, 05.98m,0000343893Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-08-02 20:45:43 r, 06.06m,0000319808Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-08-02 20:55:44 r, 06.65m,0000185228Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-08-02 21:05:43 r, 07.45m,0000088218Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-08-02 21:15:43 r, 08.43m,0000036027Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-08-02 21:25:44 r, 09.67m,0000011481Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-08-02 21:35:43 r, 11.24m,0000002688Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-08-02 21:45:43 r, 12.96m,0000000557Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-08-02 21:55:43 r, 14.54m,0000000129Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-08-02 22:05:43 r, 16.07m,0000000032Hz,0000014767c,0000000.032s, 027.3C,00002191
2015-08-02 22:15:43 r, 17.31m,0000000010Hz,0000046183c,0000000.100s, 027.3C,00002191
2015-08-02 22:25:43 r, 18.38m,0000000004Hz,0000122949c,0000000.267s, 027.7C,00002191
2015-08-02 22:35:43 r, 18.96m,0000000002Hz,0000209294c,0000000.454s, 027.7C,00002191
2015-08-02 22:45:43 r, 19.30m,0000000001Hz,0000287952c,0000000.625s, 027.7C,00002191
2015-08-02 22:55:43 r, 19.42m,0000000001Hz,0000323249c,0000000.701s, 027.7C,00002191
2015-08-02 23:05:43 r, 19.27m,0000000002Hz,0000281214c,0000000.610s, 027.7C,00002191
2015-08-02 23:15:43 r, 19.13m,0000000002Hz,0000245811c,0000000.533s, 027.7C,00002191
2015-08-02 23:25:43 r, 19.04m,0000000002Hz,0000226611c,0000000.492s, 027.7C,00002191
2015-08-02 23:35:43 r, 18.78m,0000000003Hz,0000178190c,0000000.387s, 027.7C,00002191
2015-08-02 23:45:43 r, 18.73m,0000000002Hz,0000171749c,0000000.373s, 027.7C,00002191
2015-08-02 23:55:43 r, 18.53m,0000000004Hz,0000143252c,0000000.311s, 027.7C,00002191
