2022-04-07 00:03:01 r, 19.03m,0000000002Hz,0000223958c,0000000.486s, 013.5C,00002191
2022-04-07 00:13:00 r, 18.97m,0000000003Hz,0000211637c,0000000.459s, 013.5C,00002191
2022-04-07 00:23:02 r, 19.03m,0000000002Hz,0000222614c,0000000.483s, 013.5C,00002191
2022-04-07 00:33:00 r, 18.99m,0000000002Hz,0000215781c,0000000.468s, 013.2C,00002191
2022-04-07 00:43:00 r, 18.96m,0000000002Hz,0000209023c,0000000.454s, 013.2C,00002191
2022-04-07 00:53:00 r, 18.93m,0000000003Hz,0000201878c,0000000.438s, 013.2C,00002191
2022-04-07 01:03:01 r, 18.86m,0000000002Hz,0000189977c,0000000.412s, 013.2C,00002191
2022-04-07 01:13:00 r, 18.84m,0000000002Hz,0000186370c,0000000.404s, 013.2C,00002191
2022-04-07 01:23:01 r, 18.78m,0000000002Hz,0000177451c,0000000.385s, 013.2C,00002191
2022-04-07 01:33:00 r, 18.68m,0000000003Hz,0000162082c,0000000.352s, 013.2C,00002191
2022-04-07 01:43:00 r, 18.52m,0000000003Hz,0000140553c,0000000.305s, 013.2C,00002191
2022-04-07 01:53:00 r, 18.51m,0000000003Hz,0000139288c,0000000.302s, 013.2C,00002191
2022-04-07 02:03:02 r, 18.43m,0000000004Hz,0000129689c,0000000.281s, 013.2C,00002191
2022-04-07 02:13:00 r, 18.31m,0000000004Hz,0000115181c,0000000.250s, 013.2C,00002191
2022-04-07 02:23:02 r, 18.30m,0000000004Hz,0000114392c,0000000.248s, 013.2C,00002191
2022-04-07 02:33:00 r, 18.27m,0000000004Hz,0000112094c,0000000.243s, 013.2C,00002191
2022-04-07 02:43:00 r, 18.23m,0000000004Hz,0000107816c,0000000.234s, 013.2C,00002191
2022-04-07 02:53:02 r, 18.33m,0000000004Hz,0000117807c,0000000.256s, 013.2C,00002191
2022-04-07 03:03:00 r, 18.43m,0000000004Hz,0000128822c,0000000.280s, 013.2C,00002191
2022-04-07 03:13:00 r, 18.44m,0000000004Hz,0000130558c,0000000.283s, 013.2C,00002191
2022-04-07 03:23:00 r, 18.41m,0000000004Hz,0000126251c,0000000.274s, 013.2C,00002191
2022-04-07 03:33:01 r, 18.38m,0000000004Hz,0000123221c,0000000.267s, 013.2C,00002191
2022-04-07 03:43:00 r, 18.40m,0000000003Hz,0000125902c,0000000.273s, 013.2C,00002191
2022-04-07 03:53:00 r, 18.42m,0000000003Hz,0000128075c,0000000.278s, 013.2C,00002191
2022-04-07 04:03:02 r, 18.42m,0000000003Hz,0000127709c,0000000.277s, 013.2C,00002191
2022-04-07 04:13:00 r, 18.37m,0000000004Hz,0000122547c,0000000.266s, 013.2C,00002191
2022-04-07 04:23:01 r, 18.34m,0000000003Hz,0000118575c,0000000.257s, 013.2C,00002191
2022-04-07 04:33:00 r, 18.18m,0000000005Hz,0000102909c,0000000.223s, 013.2C,00002191
2022-04-07 04:43:00 r, 18.27m,0000000005Hz,0000111220c,0000000.241s, 013.2C,00002191
2022-04-07 04:53:00 r, 18.25m,0000000004Hz,0000109108c,0000000.237s, 013.2C,00002191
2022-04-07 05:03:00 r, 18.43m,0000000003Hz,0000129223c,0000000.280s, 013.2C,00002191
2022-04-07 05:13:00 r, 18.61m,0000000003Hz,0000152840c,0000000.332s, 013.2C,00002191
2022-04-07 05:23:00 r, 18.59m,0000000003Hz,0000149879c,0000000.325s, 013.2C,00002191
2022-04-07 05:33:00 r, 18.63m,0000000003Hz,0000155945c,0000000.338s, 013.2C,00002191
2022-04-07 05:43:00 r, 18.45m,0000000004Hz,0000131132c,0000000.285s, 013.2C,00002191
2022-04-07 05:53:00 r, 17.96m,0000000005Hz,0000083906c,0000000.182s, 013.2C,00002191
2022-04-07 06:03:02 r, 16.81m,0000000016Hz,0000029015c,0000000.063s, 013.2C,00002191
2022-04-07 06:13:00 r, 14.96m,0000000086Hz,0000005286c,0000000.011s, 013.2C,00002191
2022-04-07 06:23:00 r, 12.95m,0000000560Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-07 06:33:02 r, 10.92m,0000003611Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-07 06:43:00 r, 09.27m,0000016594Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-07 06:53:00 r, 08.11m,0000047927Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-07 07:03:00 r, 07.22m,0000109711Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-07 07:13:01 r, 06.49m,0000213395Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-07 07:23:00 r, 06.02m,0000332365Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-07 07:33:01 r, 00.00m,0000482154Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-07 07:43:00 r, 00.00m,0000598172Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-07 07:53:00 r, 00.00m,0000598174Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-04-07 08:03:00 r, 00.00m,0000598149Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-04-07 08:13:02 r, 00.00m,0000598140Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-04-07 08:23:00 r, 00.00m,0000598084Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-07 08:33:02 r, 00.00m,0000598165Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-07 08:43:00 r, 00.00m,0000598082Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-07 08:53:00 r, 00.00m,0000598069Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-07 09:03:02 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-07 09:13:00 r, 00.00m,0000598032Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-07 09:23:00 r, 00.00m,0000597988Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-07 09:33:00 r, 00.00m,0000597996Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-07 09:43:01 r, 00.00m,0000597915Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-07 09:53:00 r, 00.00m,0000597690Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-07 10:03:01 r, 00.00m,0000597680Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-07 10:13:00 r, 00.00m,0000597554Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-07 10:23:00 r, 00.00m,0000597570Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-07 10:33:00 r, 00.00m,0000597534Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-07 10:43:02 r, 00.00m,0000597504Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-07 10:53:00 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-07 11:03:02 r, 00.00m,0000597194Hz,0000000000c,0000000.000s, 021.2C,00002191
2022-04-07 11:13:00 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-07 11:23:00 r, 00.00m,0000596670Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-07 11:33:02 r, 00.00m,0000596684Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-04-07 11:43:00 r, 00.00m,0000596627Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-04-07 11:53:00 r, 00.00m,0000596729Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-07 12:03:00 r, 00.00m,0000596879Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-07 12:13:01 r, 00.00m,0000596880Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-07 12:23:00 r, 00.00m,0000596867Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-07 12:33:01 r, 00.00m,0000596958Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-07 12:43:00 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-07 12:53:00 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-07 13:03:02 r, 00.00m,0000597006Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-07 13:13:00 r, 00.00m,0000596680Hz,0000000000c,0000000.000s, 023.5C,00002191
2022-04-07 13:23:00 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 024.1C,00002191
2022-04-07 13:33:02 r, 00.00m,0000596713Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-07 13:43:00 r, 00.00m,0000596934Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-07 13:53:00 r, 00.00m,0000597085Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-07 14:03:00 r, 00.00m,0000596711Hz,0000000000c,0000000.000s, 023.8C,00002191
2022-04-07 14:13:01 r, 00.00m,0000596219Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-07 14:23:00 r, 00.00m,0000596170Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-04-07 14:33:01 r, 00.00m,0000596133Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-04-07 14:43:00 r, 00.00m,0000596006Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-07 14:53:00 r, 00.00m,0000596095Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-07 15:03:00 r, 00.00m,0000596061Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-04-07 15:13:02 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-07 15:23:00 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-04-07 15:33:00 r, 00.00m,0000596085Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-04-07 15:43:00 r, 00.00m,0000596215Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-04-07 15:53:00 r, 00.00m,0000596358Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-07 16:03:02 r, 00.00m,0000596382Hz,0000000000c,0000000.000s, 026.1C,00002191
2022-04-07 16:13:00 r, 00.00m,0000596300Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-07 16:23:00 r, 00.00m,0000596296Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-04-07 16:33:01 r, 00.00m,0000596285Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-04-07 16:43:01 r, 00.00m,0000596630Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-04-07 16:53:00 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-07 17:03:00 r, 00.00m,0000596910Hz,0000000000c,0000000.000s, 022.5C,00002191
2022-04-07 17:13:02 r, 00.00m,0000596720Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-07 17:23:00 r, 00.00m,0000596677Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-07 17:33:00 r, 00.00m,0000596742Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-07 17:43:02 r, 00.00m,0000596747Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-07 17:53:00 r, 00.00m,0000596815Hz,0000000000c,0000000.000s, 023.2C,00002191
2022-04-07 18:03:02 r, 00.00m,0000596946Hz,0000000000c,0000000.000s, 022.8C,00002191
2022-04-07 18:13:01 r, 00.00m,0000597052Hz,0000000000c,0000000.000s, 021.9C,00002191
2022-04-07 18:23:00 r, 00.00m,0000597020Hz,0000000000c,0000000.000s, 021.5C,00002191
2022-04-07 18:33:01 r, 00.00m,0000597151Hz,0000000000c,0000000.000s, 020.9C,00002191
2022-04-07 18:43:01 r, 00.00m,0000597272Hz,0000000000c,0000000.000s, 020.6C,00002191
2022-04-07 18:53:00 r, 00.00m,0000597236Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-07 19:03:00 r, 00.00m,0000595933Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-07 19:13:02 r, 00.00m,0000517997Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-07 19:23:00 r, 00.00m,0000445584Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-07 19:33:00 r, 05.93m,0000358484Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-07 19:43:02 r, 06.24m,0000270119Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-07 19:53:00 r, 06.67m,0000180286Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-07 20:03:02 r, 07.34m,0000098244Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-07 20:13:01 r, 08.31m,0000040377Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-07 20:23:00 r, 09.70m,0000011144Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-07 20:33:02 r, 11.54m,0000002054Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-07 20:43:01 r, 13.62m,0000000303Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-07 20:53:00 r, 15.70m,0000000044Hz,0000010465c,0000000.023s, 015.1C,00002191
2022-04-07 21:03:01 r, 17.31m,0000000010Hz,0000046037c,0000000.100s, 015.1C,00002191
2022-04-07 21:13:01 r, 18.43m,0000000004Hz,0000129850c,0000000.282s, 015.1C,00002191
2022-04-07 21:23:00 r, 19.14m,0000000001Hz,0000248641c,0000000.540s, 015.1C,00002191
2022-04-07 21:33:00 r, 19.50m,0000000001Hz,0000342731c,0000000.744s, 014.8C,00002191
2022-04-07 21:43:02 r, 19.66m,0000000001Hz,0000398280c,0000000.864s, 014.8C,00002191
2022-04-07 21:53:00 r, 19.75m,0000000001Hz,0000431627c,0000000.937s, 014.8C,00002191
2022-04-07 22:03:00 r, 19.80m,0000000001Hz,0000454398c,0000000.986s, 014.8C,00002191
2022-04-07 22:13:02 r, 19.86m,0000000001Hz,0000478127c,0000001.038s, 014.8C,00002191
2022-04-07 22:23:00 r, 19.91m,0000000001Hz,0000500077c,0000001.085s, 014.8C,00002191
2022-04-07 22:33:00 r, 19.95m,0000000001Hz,0000520352c,0000001.129s, 014.5C,00002191
2022-04-07 22:43:01 r, 19.99m,0000000001Hz,0000537393c,0000001.166s, 014.5C,00002191
2022-04-07 22:53:00 r, 20.00m,0000000001Hz,0000545308c,0000001.183s, 014.5C,00002191
2022-04-07 23:03:00 r, 20.03m,0000000001Hz,0000562321c,0000001.220s, 014.5C,00002191
2022-04-07 23:13:01 r, 20.10m,0000000001Hz,0000595160c,0000001.292s, 014.1C,00002191
2022-04-07 23:23:00 r, 20.15m,0000000001Hz,0000622782c,0000001.352s, 014.1C,00002191
2022-04-07 23:33:00 r, 20.18m,0000000001Hz,0000643083c,0000001.396s, 014.1C,00002191
2022-04-07 23:43:01 r, 20.20m,0000000001Hz,0000657726c,0000001.427s, 013.8C,00002191
2022-04-07 23:53:01 r, 20.22m,0000000000Hz,0000669153c,0000001.452s, 013.8C,00002191
