2022-04-05 00:03:01 r, 20.83m,0000000000Hz,0001162500c,0000002.523s, 014.5C,00002191
2022-04-05 00:13:00 r, 20.83m,0000000000Hz,0001169942c,0000002.539s, 014.1C,00002191
2022-04-05 00:23:01 r, 20.84m,0000000000Hz,0001175826c,0000002.552s, 014.1C,00002191
2022-04-05 00:33:00 r, 20.85m,0000000000Hz,0001180059c,0000002.561s, 014.1C,00002191
2022-04-05 00:43:00 r, 20.85m,0000000000Hz,0001181518c,0000002.564s, 014.1C,00002191
2022-04-05 00:53:00 r, 20.85m,0000000001Hz,0001184625c,0000002.571s, 014.1C,00002191
2022-04-05 01:03:02 r, 20.85m,0000000000Hz,0001183051c,0000002.567s, 014.1C,00002191
2022-04-05 01:13:00 r, 20.86m,0000000001Hz,0001192218c,0000002.587s, 013.8C,00002191
2022-04-05 01:23:00 r, 20.85m,0000000000Hz,0001181711c,0000002.564s, 013.8C,00002191
2022-04-05 01:33:00 r, 20.86m,0000000000Hz,0001194290c,0000002.592s, 013.8C,00002191
2022-04-05 01:43:00 r, 20.87m,0000000001Hz,0001198961c,0000002.602s, 013.8C,00002191
2022-04-05 01:53:02 r, 20.87m,0000000001Hz,0001199716c,0000002.604s, 013.8C,00002191
2022-04-05 02:03:00 r, 20.87m,0000000001Hz,0001197400c,0000002.599s, 013.8C,00002191
2022-04-05 02:13:00 r, 20.87m,0000000001Hz,0001203192c,0000002.611s, 013.8C,00002191
2022-04-05 02:23:00 r, 20.86m,0000000000Hz,0001195406c,0000002.594s, 013.8C,00002191
2022-04-05 02:33:01 r, 20.83m,0000000001Hz,0001158934c,0000002.515s, 013.8C,00002191
2022-04-05 02:43:00 r, 20.85m,0000000000Hz,0001184746c,0000002.571s, 013.8C,00002191
2022-04-05 02:53:00 r, 20.86m,0000000000Hz,0001189303c,0000002.581s, 014.1C,00002191
2022-04-05 03:03:02 r, 20.83m,0000000001Hz,0001157110c,0000002.511s, 013.8C,00002191
2022-04-05 03:13:00 r, 20.76m,0000000000Hz,0001085564c,0000002.356s, 013.8C,00002191
2022-04-05 03:23:00 r, 20.76m,0000000000Hz,0001094315c,0000002.375s, 013.8C,00002191
2022-04-05 03:33:02 r, 20.82m,0000000001Hz,0001153711c,0000002.504s, 013.8C,00002191
2022-04-05 03:43:00 r, 20.80m,0000000000Hz,0001131815c,0000002.456s, 013.8C,00002191
2022-04-05 03:53:00 r, 20.76m,0000000001Hz,0001097154c,0000002.381s, 013.8C,00002191
2022-04-05 04:03:00 r, 20.72m,0000000000Hz,0001049426c,0000002.277s, 013.8C,00002191
2022-04-05 04:13:00 r, 20.72m,0000000000Hz,0001049780c,0000002.278s, 013.8C,00002191
2022-04-05 04:23:00 r, 20.67m,0000000001Hz,0001004331c,0000002.180s, 013.8C,00002191
2022-04-05 04:33:00 r, 20.62m,0000000000Hz,0000950461c,0000002.063s, 013.8C,00002191
2022-04-05 04:43:02 r, 20.68m,0000000000Hz,0001008726c,0000002.189s, 013.8C,00002191
2022-04-05 04:53:00 r, 20.62m,0000000001Hz,0000956401c,0000002.076s, 013.8C,00002191
2022-04-05 05:03:01 r, 20.61m,0000000001Hz,0000948328c,0000002.058s, 013.8C,00002191
2022-04-05 05:13:00 r, 20.56m,0000000000Hz,0000908716c,0000001.972s, 013.8C,00002191
2022-04-05 05:23:00 r, 20.35m,0000000001Hz,0000745863c,0000001.619s, 013.8C,00002191
2022-04-05 05:33:02 r, 20.02m,0000000001Hz,0000555893c,0000001.206s, 013.5C,00002191
2022-04-05 05:43:00 r, 19.48m,0000000002Hz,0000339705c,0000000.737s, 013.8C,00002191
2022-04-05 05:53:00 r, 18.42m,0000000004Hz,0000127776c,0000000.277s, 013.5C,00002191
2022-04-05 06:03:00 r, 17.17m,0000000012Hz,0000040455c,0000000.088s, 013.5C,00002191
2022-04-05 06:13:01 r, 15.51m,0000000052Hz,0000008777c,0000000.019s, 013.5C,00002191
2022-04-05 06:23:00 r, 13.58m,0000000312Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-05 06:33:01 r, 12.39m,0000000930Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-05 06:43:00 r, 10.04m,0000008140Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-04-05 06:53:00 r, 08.63m,0000029730Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-04-05 07:03:00 r, 07.72m,0000069164Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-05 07:13:02 r, 06.77m,0000166000Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-05 07:23:00 r, 06.34m,0000246411Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-05 07:33:02 r, 00.00m,0000431764Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-04-05 07:43:00 r, 00.00m,0000597746Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-04-05 07:53:00 r, 00.00m,0000597759Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-05 08:03:02 r, 00.00m,0000597681Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 08:13:00 r, 00.00m,0000597678Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-05 08:23:00 r, 00.00m,0000597704Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 08:33:00 r, 00.00m,0000597713Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 08:43:01 r, 00.00m,0000597678Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 08:53:00 r, 00.00m,0000597720Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 09:03:01 r, 00.00m,0000597648Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 09:13:00 r, 00.00m,0000597564Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-05 09:23:00 r, 00.00m,0000597510Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-05 09:33:00 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-05 09:43:02 r, 00.00m,0000597469Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-05 09:53:00 r, 00.00m,0000597418Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-05 10:03:02 r, 00.00m,0000597478Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-05 10:13:00 r, 00.00m,0000597514Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-05 10:23:00 r, 00.00m,0000597538Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-05 10:33:02 r, 00.00m,0000597538Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-05 10:43:00 r, 00.00m,0000597621Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 10:53:00 r, 00.00m,0000597611Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-05 11:03:00 r, 00.00m,0000597393Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-05 11:13:01 r, 00.00m,0000597348Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-05 11:23:00 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-05 11:33:00 r, 00.00m,0000597103Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-05 11:43:02 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 019.9C,00002191
2022-04-05 11:53:00 r, 00.00m,0000597291Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-05 12:03:01 r, 00.00m,0000597232Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-05 12:13:00 r, 00.00m,0000597146Hz,0000000000c,0000000.000s, 019.6C,00002191
2022-04-05 12:23:00 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 12:33:02 r, 00.00m,0000597340Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 12:43:00 r, 00.00m,0000597157Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 12:53:00 r, 00.00m,0000597267Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 13:03:00 r, 00.00m,0000597204Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-05 13:13:01 r, 00.00m,0000597359Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-05 13:23:00 r, 00.00m,0000597352Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-05 13:33:00 r, 00.00m,0000597368Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-04-05 13:43:02 r, 00.00m,0000597276Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-05 13:53:00 r, 00.00m,0000597175Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 14:03:01 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 14:13:00 r, 00.00m,0000597251Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-04-05 14:23:00 r, 00.00m,0000597145Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-05 14:33:02 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-05 14:43:00 r, 00.00m,0000597110Hz,0000000000c,0000000.000s, 019.3C,00002191
2022-04-05 14:53:00 r, 00.00m,0000597235Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 15:03:02 r, 00.00m,0000597398Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-05 15:13:00 r, 00.00m,0000597431Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-05 15:23:00 r, 00.00m,0000597433Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-05 15:33:00 r, 00.00m,0000597283Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 15:43:01 r, 00.00m,0000597309Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 15:53:00 r, 00.00m,0000597361Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 16:03:00 r, 00.00m,0000597299Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 16:13:02 r, 00.00m,0000597276Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 16:23:00 r, 00.00m,0000597303Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 16:33:01 r, 00.00m,0000597158Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 16:43:00 r, 00.00m,0000597227Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 16:53:00 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-04-05 17:03:02 r, 00.00m,0000597367Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-04-05 17:13:00 r, 00.00m,0000597319Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-04-05 17:23:00 r, 00.00m,0000597414Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-04-05 17:33:02 r, 00.00m,0000597549Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-04-05 17:43:00 r, 00.00m,0000597587Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-04-05 17:53:00 r, 00.00m,0000597585Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-04-05 18:03:00 r, 00.00m,0000597621Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 18:13:01 r, 00.00m,0000597671Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 18:23:00 r, 00.00m,0000597596Hz,0000000000c,0000000.000s, 016.1C,00002191
2022-04-05 18:33:01 r, 00.00m,0000538782Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-05 18:43:00 r, 00.00m,0000521963Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-05 18:53:00 r, 05.84m,0000390346Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-05 19:03:02 r, 06.17m,0000287639Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-05 19:13:00 r, 06.34m,0000245767Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-04-05 19:23:00 r, 06.39m,0000235359Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 19:33:00 r, 06.72m,0000173243Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 19:43:00 r, 06.86m,0000151729Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 19:53:00 r, 07.11m,0000120757Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 20:03:00 r, 08.27m,0000041692Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 20:13:01 r, 09.47m,0000013782Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-04-05 20:23:00 r, 10.91m,0000003650Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-05 20:33:00 r, 12.89m,0000000588Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-04-05 20:43:02 r, 15.01m,0000000084Hz,0000005524c,0000000.012s, 015.1C,00002191
2022-04-05 20:53:00 r, 16.77m,0000000016Hz,0000028092c,0000000.061s, 015.1C,00002191
2022-04-05 21:03:00 r, 18.13m,0000000005Hz,0000097486c,0000000.212s, 015.1C,00002191
2022-04-05 21:13:02 r, 18.93m,0000000002Hz,0000205134c,0000000.445s, 015.1C,00002191
2022-04-05 21:23:00 r, 19.08m,0000000002Hz,0000235144c,0000000.510s, 015.1C,00002191
2022-04-05 21:33:00 r, 19.14m,0000000002Hz,0000249773c,0000000.542s, 015.1C,00002191
2022-04-05 21:43:00 r, 19.14m,0000000001Hz,0000248485c,0000000.539s, 015.1C,00002191
2022-04-05 21:53:01 r, 19.12m,0000000002Hz,0000243689c,0000000.529s, 015.1C,00002191
2022-04-05 22:03:00 r, 19.13m,0000000001Hz,0000246560c,0000000.535s, 015.1C,00002191
2022-04-05 22:13:01 r, 19.17m,0000000002Hz,0000254220c,0000000.552s, 015.1C,00002191
2022-04-05 22:23:00 r, 19.07m,0000000002Hz,0000232361c,0000000.504s, 015.1C,00002191
2022-04-05 22:33:00 r, 19.22m,0000000002Hz,0000265193c,0000000.576s, 015.1C,00002191
2022-04-05 22:43:00 r, 19.30m,0000000002Hz,0000284970c,0000000.618s, 014.8C,00002191
2022-04-05 22:53:02 r, 19.32m,0000000002Hz,0000292601c,0000000.635s, 014.8C,00002191
2022-04-05 23:03:00 r, 19.42m,0000000002Hz,0000320628c,0000000.696s, 014.8C,00002191
2022-04-05 23:13:02 r, 19.40m,0000000001Hz,0000314064c,0000000.682s, 014.8C,00002191
2022-04-05 23:23:00 r, 19.43m,0000000001Hz,0000321613c,0000000.698s, 014.8C,00002191
2022-04-05 23:33:00 r, 19.54m,0000000002Hz,0000356975c,0000000.775s, 014.5C,00002191
2022-04-05 23:43:02 r, 19.70m,0000000001Hz,0000410935c,0000000.892s, 014.5C,00002191
2022-04-05 23:53:00 r, 19.61m,0000000001Hz,0000379234c,0000000.823s, 014.5C,00002191
