2016-06-17 00:01:52 r, 16.46m,0000000023Hz,0000020085c,0000000.044s, 037.7C,00002195
2016-06-17 00:11:49 r, 16.23m,0000000028Hz,0000016246c,0000000.035s, 037.7C,00002195
2016-06-17 00:21:52 r, 16.17m,0000000030Hz,0000015247c,0000000.033s, 037.7C,00002195
2016-06-17 00:31:50 r, 16.99m,0000000014Hz,0000032710c,0000000.071s, 037.7C,00002195
2016-06-17 00:41:49 r, 17.53m,0000000008Hz,0000053684c,0000000.117s, 037.7C,00002195
2016-06-17 00:51:49 r, 17.82m,0000000007Hz,0000070284c,0000000.153s, 037.3C,00002195
2016-06-17 01:01:49 r, 17.54m,0000000008Hz,0000053820c,0000000.117s, 037.3C,00002195
2016-06-17 01:11:49 r, 17.42m,0000000010Hz,0000048160c,0000000.105s, 037.0C,00002195
2016-06-17 01:21:49 r, 18.18m,0000000005Hz,0000097002c,0000000.211s, 036.7C,00002195
2016-06-17 01:31:49 r, 18.15m,0000000005Hz,0000094012c,0000000.204s, 036.7C,00002195
2016-06-17 01:41:49 r, 17.16m,0000000012Hz,0000037712c,0000000.082s, 036.4C,00002195
2016-06-17 01:51:49 r, 16.72m,0000000018Hz,0000025211c,0000000.055s, 036.4C,00002195
2016-06-17 02:01:49 r, 16.54m,0000000021Hz,0000021349c,0000000.046s, 036.4C,00002195
2016-06-17 02:11:51 r, 16.29m,0000000028Hz,0000016962c,0000000.037s, 036.4C,00002195
2016-06-17 02:21:49 r, 16.44m,0000000024Hz,0000019514c,0000000.042s, 036.4C,00002195
2016-06-17 02:31:50 r, 16.39m,0000000024Hz,0000018647c,0000000.040s, 036.4C,00002195
2016-06-17 02:41:50 r, 15.92m,0000000037Hz,0000012211c,0000000.026s, 036.4C,00002195
2016-06-17 02:51:49 r, 15.94m,0000000037Hz,0000012360c,0000000.027s, 036.4C,00002195
2016-06-17 03:01:50 r, 16.07m,0000000033Hz,0000014005c,0000000.030s, 036.4C,00002195
2016-06-17 03:11:52 r, 15.96m,0000000036Hz,0000012568c,0000000.027s, 036.4C,00002195
2016-06-17 03:21:49 r, 15.83m,0000000042Hz,0000011233c,0000000.024s, 036.7C,00002195
2016-06-17 03:31:52 r, 15.82m,0000000041Hz,0000011044c,0000000.024s, 036.4C,00002195
2016-06-17 03:41:49 r, 15.81m,0000000042Hz,0000010979c,0000000.024s, 036.4C,00002195
2016-06-17 03:51:51 r, 16.02m,0000000035Hz,0000013308c,0000000.029s, 036.4C,00002195
2016-06-17 04:01:49 r, 16.12m,0000000032Hz,0000014509c,0000000.031s, 036.4C,00002195
2016-06-17 04:11:49 r, 16.00m,0000000036Hz,0000013080c,0000000.028s, 036.0C,00002195
2016-06-17 04:21:50 r, 15.91m,0000000037Hz,0000012003c,0000000.026s, 035.7C,00002195
2016-06-17 04:31:49 r, 15.77m,0000000043Hz,0000010648c,0000000.023s, 035.4C,00002195
2016-06-17 04:41:49 r, 15.22m,0000000071Hz,0000006370c,0000000.014s, 034.8C,00002195
2016-06-17 04:51:49 r, 13.84m,0000000258Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 05:01:50 r, 13.36m,0000000402Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 05:11:49 r, 11.87m,0000001594Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 05:21:51 r, 10.19m,0000007481Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 05:31:49 r, 09.92m,0000009650Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-17 05:41:49 r, 08.17m,0000047960Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-17 05:51:49 r, 07.34m,0000103139Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-17 06:01:49 r, 09.13m,0000019939Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-17 06:11:49 r, 11.83m,0000001652Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-17 06:21:49 r, 09.25m,0000017892Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-17 06:31:52 r, 07.95m,0000058870Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 06:41:49 r, 05.94m,0000373505Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-17 06:51:49 r, 00.00m,0000564580Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 07:01:50 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 07:11:49 r, 00.00m,0000564777Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-17 07:21:49 r, 00.00m,0000564768Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-17 07:31:51 r, 00.00m,0000564752Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-17 07:41:49 r, 00.00m,0000564763Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-17 07:51:49 r, 00.00m,0000564849Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-17 08:01:52 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-17 08:11:49 r, 00.00m,0000466647Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-17 08:21:49 r, 07.29m,0000108191Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 08:31:49 r, 06.14m,0000313184Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 08:41:49 r, 05.95m,0000369075Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 08:51:49 r, 06.13m,0000314245Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-17 09:01:50 r, 06.18m,0000300619Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-17 09:11:49 r, 05.99m,0000357727Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-17 09:21:49 r, 00.00m,0000423748Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-17 09:31:51 r, 00.00m,0000521499Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-17 09:41:49 r, 00.00m,0000471724Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 09:51:49 r, 00.00m,0000501615Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-17 10:01:52 r, 00.00m,0000564699Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 10:11:49 r, 00.00m,0000564755Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-17 10:21:50 r, 00.00m,0000564691Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 10:31:50 r, 00.00m,0000564819Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-17 10:41:49 r, 00.00m,0000564742Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-17 10:51:49 r, 00.00m,0000564852Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-17 11:01:49 r, 00.00m,0000564963Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-06-17 11:11:49 r, 00.00m,0000564982Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-17 11:21:49 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-17 11:31:51 r, 00.00m,0000565188Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-17 11:41:49 r, 00.00m,0000565397Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-17 11:51:49 r, 00.00m,0000565486Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-17 12:01:49 r, 00.00m,0000565518Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-17 12:11:49 r, 00.00m,0000565564Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-17 12:21:49 r, 00.00m,0000565670Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-17 12:31:49 r, 00.00m,0000565754Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-17 12:41:50 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-17 12:51:49 r, 00.00m,0000565918Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-17 13:01:50 r, 00.00m,0000565943Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-17 13:11:51 r, 00.00m,0000566003Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-17 13:21:49 r, 00.00m,0000566100Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-17 13:31:49 r, 00.00m,0000566171Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-17 13:41:50 r, 00.00m,0000566096Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-17 13:51:49 r, 00.00m,0000566222Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-06-17 14:01:51 r, 00.00m,0000566284Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-17 14:11:50 r, 00.00m,0000566261Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-06-17 14:21:49 r, 00.00m,0000566389Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-06-17 14:31:50 r, 00.00m,0000566350Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-17 14:41:49 r, 00.00m,0000566407Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-06-17 14:51:49 r, 00.00m,0000566385Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-06-17 15:01:52 r, 00.00m,0000566359Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-06-17 15:11:49 r, 00.00m,0000566380Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-06-17 15:21:49 r, 00.00m,0000566358Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-06-17 15:31:49 r, 00.00m,0000566408Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-06-17 15:41:50 r, 00.00m,0000566340Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-06-17 15:51:50 r, 00.00m,0000566381Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-06-17 16:01:49 r, 00.00m,0000566317Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-17 16:11:50 r, 00.00m,0000566229Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-17 16:21:50 r, 00.00m,0000566268Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-06-17 16:31:50 r, 00.00m,0000566190Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-06-17 16:41:50 r, 00.00m,0000566139Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-17 16:51:50 r, 00.00m,0000566172Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-17 17:01:50 r, 00.00m,0000566098Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-06-17 17:11:50 r, 00.00m,0000566166Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-06-17 17:21:50 r, 00.00m,0000566087Hz,0000000000c,0000000.000s, 054.4C,00002195
2016-06-17 17:31:50 r, 00.00m,0000566058Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-06-17 17:41:51 r, 00.00m,0000566098Hz,0000000000c,0000000.000s, 054.1C,00002195
2016-06-17 17:51:50 r, 00.00m,0000566023Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-06-17 18:01:50 r, 00.00m,0000565966Hz,0000000000c,0000000.000s, 052.8C,00002195
2016-06-17 18:11:50 r, 00.00m,0000566019Hz,0000000000c,0000000.000s, 052.2C,00002195
2016-06-17 18:21:50 r, 00.00m,0000565891Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-17 18:31:52 r, 00.00m,0000565913Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-17 18:41:50 r, 00.00m,0000565883Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-17 18:51:50 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-17 19:01:50 r, 00.00m,0000565862Hz,0000000000c,0000000.000s, 050.2C,00002195
2016-06-17 19:11:50 r, 00.00m,0000565729Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-17 19:21:50 r, 00.00m,0000565786Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-06-17 19:31:50 r, 00.00m,0000565618Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-17 19:41:50 r, 00.00m,0000565600Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-17 19:51:50 r, 00.00m,0000565536Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-17 20:01:50 r, 00.00m,0000565467Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-17 20:11:52 r, 00.00m,0000565449Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-17 20:21:50 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-17 20:31:50 r, 00.00m,0000565366Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-06-17 20:41:50 r, 00.00m,0000528406Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-17 20:51:50 r, 00.00m,0000452031Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-17 21:01:51 r, 05.95m,0000371896Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-06-17 21:11:50 r, 06.24m,0000286442Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-17 21:21:50 r, 06.62m,0000199892Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-17 21:31:50 r, 07.15m,0000122628Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-17 21:41:50 r, 07.88m,0000062529Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-17 21:51:50 r, 08.86m,0000025397Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-17 22:01:50 r, 10.05m,0000008481Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-17 22:11:50 r, 11.45m,0000002337Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-17 22:21:50 r, 12.92m,0000000605Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-17 22:31:50 r, 14.37m,0000000159Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-17 22:41:50 r, 15.64m,0000000049Hz,0000009375c,0000000.020s, 036.4C,00002195
2016-06-17 22:51:50 r, 16.58m,0000000021Hz,0000022296c,0000000.048s, 036.0C,00002195
2016-06-17 23:01:50 r, 17.19m,0000000012Hz,0000039350c,0000000.085s, 035.7C,00002195
2016-06-17 23:11:50 r, 17.65m,0000000007Hz,0000059502c,0000000.129s, 035.4C,00002195
2016-06-17 23:21:50 r, 17.91m,0000000006Hz,0000076559c,0000000.166s, 035.4C,00002195
2016-06-17 23:31:51 r, 18.07m,0000000005Hz,0000088258c,0000000.192s, 035.1C,00002195
2016-06-17 23:41:50 r, 18.16m,0000000005Hz,0000095899c,0000000.208s, 034.8C,00002195
2016-06-17 23:51:50 r, 18.20m,0000000005Hz,0000099714c,0000000.216s, 034.8C,00002195
