2016-11-22 00:05:16 r, 16.30m,0000000027Hz,0000017307c,0000000.038s, 019.0C,00002195
2016-11-22 00:15:14 r, 15.64m,0000000049Hz,0000009344c,0000000.020s, 019.0C,00002195
2016-11-22 00:25:13 r, 15.51m,0000000055Hz,0000008340c,0000000.018s, 019.0C,00002195
2016-11-22 00:35:14 r, 15.58m,0000000051Hz,0000008949c,0000000.019s, 019.0C,00002195
2016-11-22 00:45:13 r, 15.71m,0000000046Hz,0000009993c,0000000.022s, 019.0C,00002195
2016-11-22 00:55:13 r, 15.88m,0000000040Hz,0000011698c,0000000.025s, 019.0C,00002195
2016-11-22 01:05:13 r, 15.63m,0000000050Hz,0000009336c,0000000.020s, 019.0C,00002195
2016-11-22 01:15:13 r, 15.53m,0000000055Hz,0000008467c,0000000.018s, 019.0C,00002195
2016-11-22 01:25:13 r, 15.63m,0000000050Hz,0000009287c,0000000.020s, 019.0C,00002195
2016-11-22 01:35:13 r, 15.74m,0000000045Hz,0000010311c,0000000.022s, 018.6C,00002195
2016-11-22 01:45:13 r, 15.82m,0000000042Hz,0000011102c,0000000.024s, 018.3C,00002195
2016-11-22 01:55:13 r, 15.91m,0000000038Hz,0000012024c,0000000.026s, 018.0C,00002195
2016-11-22 02:05:13 r, 15.84m,0000000041Hz,0000011296c,0000000.025s, 018.0C,00002195
2016-11-22 02:15:13 r, 15.94m,0000000037Hz,0000012435c,0000000.027s, 017.7C,00002195
2016-11-22 02:25:14 r, 16.09m,0000000033Hz,0000014270c,0000000.031s, 018.0C,00002195
2016-11-22 02:35:13 r, 16.34m,0000000026Hz,0000017928c,0000000.039s, 018.0C,00002195
2016-11-22 02:45:13 r, 15.94m,0000000037Hz,0000012347c,0000000.027s, 018.0C,00002195
2016-11-22 02:55:13 r, 15.91m,0000000038Hz,0000012047c,0000000.026s, 018.0C,00002195
2016-11-22 03:05:14 r, 15.92m,0000000039Hz,0000012111c,0000000.026s, 018.0C,00002195
2016-11-22 03:15:13 r, 15.80m,0000000043Hz,0000010897c,0000000.024s, 018.0C,00002195
2016-11-22 03:25:13 r, 15.85m,0000000041Hz,0000011391c,0000000.025s, 018.0C,00002195
2016-11-22 03:35:13 r, 15.71m,0000000045Hz,0000010094c,0000000.022s, 018.0C,00002195
2016-11-22 03:45:13 r, 15.60m,0000000051Hz,0000009140c,0000000.020s, 018.0C,00002195
2016-11-22 03:55:13 r, 15.35m,0000000063Hz,0000007160c,0000000.016s, 018.0C,00002195
2016-11-22 04:05:14 r, 15.35m,0000000064Hz,0000007194c,0000000.016s, 018.0C,00002195
2016-11-22 04:15:13 r, 15.33m,0000000066Hz,0000007068c,0000000.015s, 018.0C,00002195
2016-11-22 04:25:14 r, 15.37m,0000000063Hz,0000007315c,0000000.016s, 017.7C,00002195
2016-11-22 04:35:13 r, 15.23m,0000000071Hz,0000006423c,0000000.014s, 017.7C,00002195
2016-11-22 04:45:13 r, 15.29m,0000000067Hz,0000006830c,0000000.015s, 017.7C,00002195
2016-11-22 04:55:13 r, 15.13m,0000000078Hz,0000005864c,0000000.013s, 017.7C,00002195
2016-11-22 05:05:13 r, 14.99m,0000000089Hz,0000005169c,0000000.011s, 017.4C,00002195
2016-11-22 05:15:13 r, 14.95m,0000000092Hz,0000004983c,0000000.011s, 017.4C,00002195
2016-11-22 05:25:13 r, 14.85m,0000000102Hz,0000004564c,0000000.010s, 017.4C,00002195
2016-11-22 05:35:13 r, 14.61m,0000000126Hz,0000003643c,0000000.008s, 017.4C,00002195
2016-11-22 05:45:13 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 05:55:13 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 06:05:16 r, 14.06m,0000000211Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-22 06:15:13 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 06:25:13 r, 14.06m,0000000212Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 06:35:13 r, 14.12m,0000000200Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-22 06:45:13 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 06:55:13 r, 14.34m,0000000163Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 07:05:15 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 07:15:13 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 017.0C,00002195
2016-11-22 07:25:13 r, 13.03m,0000000545Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 07:35:13 r, 11.23m,0000002866Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 07:45:14 r, 09.54m,0000013609Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 07:55:13 r, 08.49m,0000035941Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 08:05:13 r, 07.68m,0000075718Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 08:15:13 r, 07.09m,0000130425Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-11-22 08:25:13 r, 06.71m,0000183325Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-22 08:35:13 r, 06.38m,0000249527Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-22 08:45:13 r, 05.92m,0000382760Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-22 08:55:16 r, 05.94m,0000376196Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-22 09:05:13 r, 06.30m,0000269832Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-22 09:15:13 r, 06.72m,0000183000Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-11-22 09:25:14 r, 06.46m,0000232209Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-22 09:35:14 r, 06.00m,0000355860Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-22 09:45:13 r, 00.00m,0000503390Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-22 09:55:13 r, 00.00m,0000563086Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-22 10:05:14 r, 00.00m,0000563154Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-11-22 10:15:13 r, 00.00m,0000563155Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 10:25:13 r, 00.00m,0000563204Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 10:35:13 r, 00.00m,0000563077Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 10:45:15 r, 00.00m,0000563110Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 10:55:14 r, 00.00m,0000563005Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 11:05:14 r, 00.00m,0000563060Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 11:15:13 r, 00.00m,0000563067Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 11:25:13 r, 00.00m,0000563170Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 11:35:13 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 11:45:13 r, 00.00m,0000563138Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 11:55:13 r, 00.00m,0000563209Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 12:05:14 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 12:15:13 r, 00.00m,0000563107Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 12:25:14 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 12:35:13 r, 00.00m,0000563122Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 12:45:14 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 12:55:13 r, 00.00m,0000563207Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 13:05:13 r, 00.00m,0000563255Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 13:15:14 r, 00.00m,0000563155Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 13:25:13 r, 00.00m,0000563082Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 13:35:16 r, 00.00m,0000563172Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 13:45:14 r, 00.00m,0000563150Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 13:55:13 r, 00.00m,0000563189Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 14:05:14 r, 00.00m,0000563163Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 14:15:13 r, 00.00m,0000563119Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 14:25:13 r, 00.00m,0000563128Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 14:35:13 r, 00.00m,0000563188Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 14:45:13 r, 00.00m,0000563141Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 14:55:13 r, 00.00m,0000563096Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 15:05:13 r, 00.00m,0000563173Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 15:15:13 r, 00.00m,0000563166Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 15:25:13 r, 00.00m,0000510050Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 15:35:14 r, 00.00m,0000491054Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 15:45:14 r, 00.00m,0000434205Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 15:55:13 r, 06.14m,0000311863Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 16:05:13 r, 06.72m,0000181749Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 16:15:14 r, 07.44m,0000094668Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 16:25:13 r, 08.01m,0000055545Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 16:35:13 r, 08.81m,0000026845Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 16:45:14 r, 09.69m,0000011870Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 16:55:13 r, 10.98m,0000003586Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 17:05:13 r, 12.43m,0000000946Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 17:15:14 r, 13.43m,0000000376Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 17:25:13 r, 13.77m,0000000276Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 17:35:13 r, 13.90m,0000000244Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 17:45:15 r, 13.81m,0000000266Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 17:55:13 r, 13.89m,0000000247Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 18:05:14 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 18:15:13 r, 13.99m,0000000224Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 18:25:14 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 18:35:13 r, 14.03m,0000000218Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 18:45:14 r, 14.13m,0000000198Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 18:55:13 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 19:05:13 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 19:15:13 r, 14.10m,0000000203Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-11-22 19:25:13 r, 14.11m,0000000202Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 19:35:14 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 19:45:15 r, 14.16m,0000000193Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 19:55:14 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 20:05:14 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 20:15:14 r, 13.95m,0000000233Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 20:25:14 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 20:35:14 r, 14.00m,0000000223Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-11-22 20:45:14 r, 14.05m,0000000213Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 20:55:14 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 21:05:14 r, 13.98m,0000000228Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-22 21:15:14 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-22 21:25:14 r, 13.99m,0000000225Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-11-22 21:35:14 r, 13.94m,0000000235Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 21:45:14 r, 13.89m,0000000246Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 21:55:14 r, 13.91m,0000000242Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 22:05:14 r, 13.93m,0000000239Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 22:15:14 r, 13.92m,0000000241Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 22:25:14 r, 13.95m,0000000234Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 22:35:14 r, 14.07m,0000000209Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 22:45:14 r, 14.15m,0000000194Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 22:55:14 r, 14.16m,0000000192Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 23:05:14 r, 14.21m,0000000183Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 23:15:14 r, 14.24m,0000000179Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 23:25:14 r, 14.26m,0000000175Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 23:35:14 r, 14.57m,0000000132Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 23:45:14 r, 14.59m,0000000130Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-11-22 23:55:14 r, 14.65m,0000000123Hz,0000003786c,0000000.008s, 019.0C,00002195
