2015-04-12 00:08:17 r, 20.55m,0000000001Hz,0000900472c,0000001.954s, 020.6C,00002191
2015-04-12 00:18:17 r, 20.59m,0000000000Hz,0000935663c,0000002.031s, 020.6C,00002191
2015-04-12 00:28:17 r, 20.38m,0000000001Hz,0000769045c,0000001.669s, 020.9C,00002191
2015-04-12 00:38:17 r, 19.39m,0000000001Hz,0000312015c,0000000.677s, 020.9C,00002191
2015-04-12 00:48:17 r, 19.41m,0000000001Hz,0000317605c,0000000.689s, 021.2C,00002191
2015-04-12 00:58:17 r, 19.93m,0000000001Hz,0000509849c,0000001.106s, 021.5C,00002191
2015-04-12 01:08:17 r, 19.85m,0000000001Hz,0000475991c,0000001.033s, 021.5C,00002191
2015-04-12 01:18:17 r, 20.55m,0000000000Hz,0000896657c,0000001.946s, 021.5C,00002191
2015-04-12 01:28:17 r, 20.06m,0000000000Hz,0000574887c,0000001.248s, 021.5C,00002191
2015-04-12 01:38:17 r, 19.38m,0000000002Hz,0000307225c,0000000.667s, 021.5C,00002191
2015-04-12 01:48:17 r, 19.62m,0000000001Hz,0000383850c,0000000.833s, 021.5C,00002191
2015-04-12 01:58:17 r, 19.24m,0000000001Hz,0000270729c,0000000.588s, 021.9C,00002191
2015-04-12 02:08:17 r, 19.33m,0000000002Hz,0000293855c,0000000.638s, 022.2C,00002191
2015-04-12 02:18:17 r, 19.27m,0000000002Hz,0000279178c,0000000.606s, 022.2C,00002191
2015-04-12 02:28:18 r, 19.31m,0000000001Hz,0000289761c,0000000.629s, 022.2C,00002191
2015-04-12 02:38:17 r, 19.71m,0000000001Hz,0000416542c,0000000.904s, 022.5C,00002191
2015-04-12 02:48:17 r, 19.52m,0000000001Hz,0000352165c,0000000.764s, 022.8C,00002191
2015-04-12 02:58:17 r, 19.45m,0000000002Hz,0000329357c,0000000.715s, 023.5C,00002191
2015-04-12 03:08:17 r, 19.75m,0000000001Hz,0000433850c,0000000.942s, 023.8C,00002191
2015-04-12 03:18:17 r, 20.50m,0000000001Hz,0000852511c,0000001.850s, 024.4C,00002191
2015-04-12 03:28:18 r, 20.67m,0000000001Hz,0001003402c,0000002.178s, 024.8C,00002191
2015-04-12 03:38:17 r, 19.90m,0000000001Hz,0000497087c,0000001.079s, 024.1C,00002191
2015-04-12 03:48:17 r, 19.09m,0000000002Hz,0000236184c,0000000.513s, 023.5C,00002191
2015-04-12 03:58:17 r, 19.30m,0000000001Hz,0000287241c,0000000.623s, 022.8C,00002191
2015-04-12 04:08:17 r, 19.38m,0000000001Hz,0000309014c,0000000.671s, 022.2C,00002191
2015-04-12 04:18:17 r, 19.46m,0000000001Hz,0000332036c,0000000.721s, 021.9C,00002191
2015-04-12 04:28:17 r, 19.58m,0000000001Hz,0000372345c,0000000.808s, 021.5C,00002191
2015-04-12 04:38:17 r, 19.39m,0000000001Hz,0000312081c,0000000.677s, 021.5C,00002191
2015-04-12 04:48:17 r, 19.21m,0000000002Hz,0000264904c,0000000.575s, 021.9C,00002191
2015-04-12 04:58:17 r, 19.17m,0000000002Hz,0000253034c,0000000.549s, 022.2C,00002191
2015-04-12 05:08:17 r, 19.06m,0000000002Hz,0000229329c,0000000.498s, 022.8C,00002191
2015-04-12 05:18:17 r, 19.17m,0000000002Hz,0000254241c,0000000.552s, 023.2C,00002191
2015-04-12 05:28:17 r, 18.78m,0000000003Hz,0000176578c,0000000.383s, 023.2C,00002191
2015-04-12 05:38:17 r, 18.10m,0000000005Hz,0000095080c,0000000.206s, 023.2C,00002191
2015-04-12 05:48:17 r, 17.05m,0000000013Hz,0000036522c,0000000.079s, 023.2C,00002191
2015-04-12 05:58:17 r, 15.45m,0000000055Hz,0000008338c,0000000.018s, 022.8C,00002191
2015-04-12 06:08:17 r, 13.49m,0000000339Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-12 06:18:17 r, 11.54m,0000002048Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-12 06:28:17 r, 09.68m,0000011343Hz,0000000000c,0000000.000s, 021.9C,00002191
2015-04-12 06:38:17 r, 08.25m,0000042370Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-12 06:48:17 r, 07.29m,0000103164Hz,0000000000c,0000000.000s, 021.2C,00002191
2015-04-12 06:58:18 r, 06.43m,0000227086Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-12 07:08:17 r, 06.00m,0000337632Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-12 07:18:17 r, 05.84m,0000390687Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-12 07:28:17 r, 00.00m,0000595045Hz,0000000000c,0000000.000s, 019.9C,00002191
2015-04-12 07:38:18 r, 00.00m,0000594898Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-12 07:48:17 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-12 07:58:17 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-12 08:08:17 r, 00.00m,0000594802Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-12 08:18:17 r, 00.00m,0000594662Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-12 08:28:17 r, 00.00m,0000594542Hz,0000000000c,0000000.000s, 022.5C,00002191
2015-04-12 08:38:17 r, 00.00m,0000594639Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-12 08:48:17 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-12 08:58:17 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 024.4C,00002191
2015-04-12 09:08:17 r, 00.00m,0000594391Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-12 09:18:17 r, 00.00m,0000594234Hz,0000000000c,0000000.000s, 026.7C,00002191
2015-04-12 09:28:17 r, 00.00m,0000594086Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-12 09:38:17 r, 00.00m,0000593931Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-12 09:48:17 r, 00.00m,0000593882Hz,0000000000c,0000000.000s, 030.6C,00002191
2015-04-12 09:58:17 r, 00.00m,0000593954Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-04-12 10:08:17 r, 00.00m,0000593894Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-12 10:18:17 r, 00.00m,0000593705Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-12 10:28:17 r, 00.00m,0000593762Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-12 10:38:17 r, 00.00m,0000593721Hz,0000000000c,0000000.000s, 031.9C,00002191
2015-04-12 10:48:17 r, 00.00m,0000593611Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-12 10:58:17 r, 00.00m,0000593319Hz,0000000000c,0000000.000s, 034.8C,00002191
2015-04-12 11:08:17 r, 00.00m,0000593152Hz,0000000000c,0000000.000s, 036.4C,00002191
2015-04-12 11:18:17 r, 00.00m,0000593247Hz,0000000000c,0000000.000s, 036.0C,00002191
2015-04-12 11:28:17 r, 00.00m,0000593322Hz,0000000000c,0000000.000s, 035.1C,00002191
2015-04-12 11:38:18 r, 00.00m,0000593505Hz,0000000000c,0000000.000s, 033.8C,00002191
2015-04-12 11:48:17 r, 00.00m,0000593523Hz,0000000000c,0000000.000s, 033.1C,00002191
2015-04-12 11:58:17 r, 00.00m,0000593623Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-12 12:08:17 r, 00.00m,0000593599Hz,0000000000c,0000000.000s, 032.8C,00002191
2015-04-12 12:18:17 r, 00.00m,0000593563Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-12 12:28:17 r, 00.00m,0000593539Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-12 12:38:17 r, 00.00m,0000593667Hz,0000000000c,0000000.000s, 032.5C,00002191
2015-04-12 12:48:17 r, 00.00m,0000593702Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-12 12:58:17 r, 00.00m,0000593571Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-12 13:08:17 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 032.2C,00002191
2015-04-12 13:18:17 r, 00.00m,0000593577Hz,0000000000c,0000000.000s, 031.5C,00002191
2015-04-12 13:28:17 r, 00.00m,0000593718Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-12 13:38:17 r, 00.00m,0000593698Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-12 13:48:17 r, 00.00m,0000593748Hz,0000000000c,0000000.000s, 030.2C,00002191
2015-04-12 13:58:17 r, 00.00m,0000593629Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-12 14:08:17 r, 00.00m,0000593609Hz,0000000000c,0000000.000s, 031.2C,00002191
2015-04-12 14:18:17 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 029.9C,00002191
2015-04-12 14:28:17 r, 00.00m,0000593969Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-12 14:38:17 r, 00.00m,0000594223Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-12 14:48:17 r, 00.00m,0000594324Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-12 14:58:17 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 025.1C,00002191
2015-04-12 15:08:17 r, 00.00m,0000594504Hz,0000000000c,0000000.000s, 024.1C,00002191
2015-04-12 15:18:17 r, 00.00m,0000594459Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-12 15:28:17 r, 00.00m,0000594497Hz,0000000000c,0000000.000s, 022.8C,00002191
2015-04-12 15:38:18 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 023.2C,00002191
2015-04-12 15:48:17 r, 00.00m,0000594490Hz,0000000000c,0000000.000s, 023.8C,00002191
2015-04-12 15:58:17 r, 00.00m,0000594280Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-12 16:08:17 r, 00.00m,0000594112Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-12 16:18:17 r, 00.00m,0000593964Hz,0000000000c,0000000.000s, 028.0C,00002191
2015-04-12 16:28:17 r, 00.00m,0000593934Hz,0000000000c,0000000.000s, 029.0C,00002191
2015-04-12 16:38:17 r, 00.00m,0000593789Hz,0000000000c,0000000.000s, 029.3C,00002191
2015-04-12 16:48:17 r, 00.00m,0000593800Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-12 16:58:17 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-12 17:08:17 r, 00.00m,0000593766Hz,0000000000c,0000000.000s, 029.6C,00002191
2015-04-12 17:18:17 r, 00.00m,0000593571Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-12 17:28:17 r, 00.00m,0000593756Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-12 17:38:18 r, 00.00m,0000593731Hz,0000000000c,0000000.000s, 030.9C,00002191
2015-04-12 17:48:17 r, 00.00m,0000594038Hz,0000000000c,0000000.000s, 028.6C,00002191
2015-04-12 17:58:17 r, 00.00m,0000594182Hz,0000000000c,0000000.000s, 027.3C,00002191
2015-04-12 18:08:18 r, 00.00m,0000594171Hz,0000000000c,0000000.000s, 027.0C,00002191
2015-04-12 18:18:17 r, 00.00m,0000594162Hz,0000000000c,0000000.000s, 026.4C,00002191
2015-04-12 18:28:17 r, 00.00m,0000594317Hz,0000000000c,0000000.000s, 026.1C,00002191
2015-04-12 18:38:17 r, 00.00m,0000594280Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-12 18:48:17 r, 00.00m,0000594292Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-12 18:58:17 r, 00.00m,0000594321Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-12 19:08:18 r, 00.00m,0000594300Hz,0000000000c,0000000.000s, 025.7C,00002191
2015-04-12 19:18:17 r, 00.00m,0000535983Hz,0000000000c,0000000.000s, 024.8C,00002191
2015-04-12 19:28:17 r, 00.00m,0000458768Hz,0000000000c,0000000.000s, 023.5C,00002191
2015-04-12 19:38:17 r, 06.43m,0000225320Hz,0000000000c,0000000.000s, 022.2C,00002191
2015-04-12 19:48:17 r, 06.68m,0000179579Hz,0000000000c,0000000.000s, 021.5C,00002191
2015-04-12 19:58:17 r, 06.93m,0000143839Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-12 20:08:17 r, 07.13m,0000118528Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-12 20:18:17 r, 07.96m,0000055360Hz,0000000000c,0000000.000s, 020.9C,00002191
2015-04-12 20:28:17 r, 08.95m,0000022197Hz,0000000000c,0000000.000s, 020.6C,00002191
2015-04-12 20:38:17 r, 10.74m,0000004289Hz,0000000000c,0000000.000s, 020.3C,00002191
2015-04-12 20:48:17 r, 12.80m,0000000641Hz,0000000000c,0000000.000s, 019.6C,00002191
2015-04-12 20:58:17 r, 14.83m,0000000099Hz,0000004706c,0000000.010s, 019.0C,00002191
2015-04-12 21:08:17 r, 16.60m,0000000020Hz,0000023985c,0000000.052s, 018.0C,00002191
2015-04-12 21:18:17 r, 17.99m,0000000005Hz,0000086506c,0000000.188s, 017.4C,00002191
2015-04-12 21:28:17 r, 19.20m,0000000002Hz,0000262042c,0000000.569s, 016.7C,00002191
2015-04-12 21:38:19 r, 20.07m,0000000000Hz,0000585495c,0000001.271s, 016.1C,00002191
2015-04-12 21:48:17 r, 20.55m,0000000001Hz,0000895734c,0000001.944s, 015.4C,00002191
2015-04-12 21:58:17 r, 20.75m,0000000001Hz,0001079873c,0000002.343s, 014.8C,00002191
2015-04-12 22:08:17 r, 20.81m,0000000000Hz,0001141677c,0000002.478s, 014.5C,00002191
2015-04-12 22:18:17 r, 20.83m,0000000000Hz,0001161270c,0000002.520s, 014.1C,00002191
2015-04-12 22:28:17 r, 20.84m,0000000001Hz,0001173651c,0000002.547s, 013.8C,00002191
2015-04-12 22:38:17 r, 20.85m,0000000000Hz,0001183923c,0000002.569s, 013.5C,00002191
2015-04-12 22:48:17 r, 20.85m,0000000000Hz,0001179943c,0000002.561s, 013.5C,00002191
2015-04-12 22:58:17 r, 20.86m,0000000001Hz,0001190287c,0000002.583s, 013.5C,00002191
2015-04-12 23:08:17 r, 20.87m,0000000000Hz,0001196729c,0000002.597s, 013.8C,00002191
2015-04-12 23:18:17 r, 20.88m,0000000000Hz,0001214627c,0000002.636s, 013.8C,00002191
2015-04-12 23:28:17 r, 20.89m,0000000001Hz,0001224247c,0000002.657s, 013.8C,00002191
2015-04-12 23:38:17 r, 20.88m,0000000000Hz,0001220379c,0000002.648s, 013.8C,00002191
2015-04-12 23:48:17 r, 20.88m,0000000000Hz,0001219908c,0000002.647s, 013.2C,00002191
2015-04-12 23:58:17 r, 20.89m,0000000000Hz,0001225352c,0000002.659s, 012.8C,00002191
