2016-03-18 00:04:52 r, 18.28m,0000000004Hz,0000111373c,0000000.242s, 010.6C,00002191
2016-03-18 00:14:53 r, 18.58m,0000000003Hz,0000147956c,0000000.321s, 010.3C,00002191
2016-03-18 00:24:52 r, 18.95m,0000000002Hz,0000206455c,0000000.448s, 010.3C,00002191
2016-03-18 00:34:52 r, 19.01m,0000000002Hz,0000218859c,0000000.475s, 009.9C,00002191
2016-03-18 00:44:52 r, 19.12m,0000000002Hz,0000242007c,0000000.525s, 009.3C,00002191
2016-03-18 00:54:52 r, 19.11m,0000000002Hz,0000238996c,0000000.519s, 009.0C,00002191
2016-03-18 01:04:52 r, 18.95m,0000000002Hz,0000208285c,0000000.452s, 008.7C,00002191
2016-03-18 01:14:52 r, 18.82m,0000000002Hz,0000185281c,0000000.402s, 008.3C,00002191
2016-03-18 01:24:52 r, 18.70m,0000000003Hz,0000165049c,0000000.358s, 008.3C,00002191
2016-03-18 01:34:52 r, 18.59m,0000000003Hz,0000150024c,0000000.326s, 008.0C,00002191
2016-03-18 01:44:52 r, 18.53m,0000000003Hz,0000142991c,0000000.310s, 008.0C,00002191
2016-03-18 01:54:52 r, 18.51m,0000000003Hz,0000140030c,0000000.304s, 008.0C,00002191
2016-03-18 02:04:52 r, 18.51m,0000000004Hz,0000139929c,0000000.304s, 008.0C,00002191
2016-03-18 02:14:52 r, 18.53m,0000000003Hz,0000143021c,0000000.310s, 008.0C,00002191
2016-03-18 02:24:52 r, 18.66m,0000000003Hz,0000159011c,0000000.345s, 008.3C,00002191
2016-03-18 02:34:52 r, 18.84m,0000000003Hz,0000189063c,0000000.410s, 008.3C,00002191
2016-03-18 02:44:52 r, 19.00m,0000000002Hz,0000217097c,0000000.471s, 008.3C,00002191
2016-03-18 02:54:53 r, 19.11m,0000000002Hz,0000241785c,0000000.525s, 008.7C,00002191
2016-03-18 03:04:52 r, 19.24m,0000000002Hz,0000273539c,0000000.594s, 008.7C,00002191
2016-03-18 03:14:52 r, 19.46m,0000000002Hz,0000333899c,0000000.725s, 008.7C,00002191
2016-03-18 03:24:52 r, 19.62m,0000000001Hz,0000386776c,0000000.839s, 008.7C,00002191
2016-03-18 03:34:52 r, 19.83m,0000000001Hz,0000470384c,0000001.021s, 008.7C,00002191
2016-03-18 03:44:52 r, 19.90m,0000000001Hz,0000501211c,0000001.088s, 008.7C,00002191
2016-03-18 03:54:53 r, 19.97m,0000000001Hz,0000528844c,0000001.148s, 008.3C,00002191
2016-03-18 04:04:52 r, 20.03m,0000000001Hz,0000559530c,0000001.214s, 008.3C,00002191
2016-03-18 04:14:52 r, 20.10m,0000000001Hz,0000596067c,0000001.294s, 008.3C,00002191
2016-03-18 04:24:52 r, 20.18m,0000000001Hz,0000639058c,0000001.387s, 008.0C,00002191
2016-03-18 04:34:52 r, 20.26m,0000000001Hz,0000692413c,0000001.503s, 008.0C,00002191
2016-03-18 04:44:52 r, 20.36m,0000000001Hz,0000757396c,0000001.644s, 007.7C,00002191
2016-03-18 04:54:52 r, 20.46m,0000000000Hz,0000832408c,0000001.806s, 007.7C,00002191
2016-03-18 05:04:52 r, 20.55m,0000000000Hz,0000909235c,0000001.973s, 007.4C,00002191
2016-03-18 05:14:52 r, 20.63m,0000000000Hz,0000972705c,0000002.111s, 007.4C,00002191
2016-03-18 05:24:52 r, 20.67m,0000000001Hz,0001006874c,0000002.185s, 007.4C,00002191
2016-03-18 05:34:52 r, 20.69m,0000000000Hz,0001018470c,0000002.210s, 007.4C,00002191
2016-03-18 05:44:52 r, 20.68m,0000000001Hz,0001009727c,0000002.191s, 007.0C,00002191
2016-03-18 05:54:53 r, 20.65m,0000000001Hz,0000985220c,0000002.138s, 007.0C,00002191
2016-03-18 06:04:52 r, 20.54m,0000000000Hz,0000895862c,0000001.944s, 007.0C,00002191
2016-03-18 06:14:52 r, 20.21m,0000000000Hz,0000663180c,0000001.439s, 006.7C,00002191
2016-03-18 06:24:52 r, 19.43m,0000000002Hz,0000324460c,0000000.704s, 006.7C,00002191
2016-03-18 06:34:52 r, 18.20m,0000000005Hz,0000104640c,0000000.227s, 006.7C,00002191
2016-03-18 06:44:52 r, 16.70m,0000000018Hz,0000026250c,0000000.057s, 006.7C,00002191
2016-03-18 06:54:53 r, 14.80m,0000000100Hz,0000004575c,0000000.010s, 006.4C,00002191
2016-03-18 07:04:52 r, 12.65m,0000000734Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-03-18 07:14:52 r, 10.57m,0000005036Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-18 07:24:53 r, 08.81m,0000025372Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-18 07:34:52 r, 07.56m,0000080312Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-18 07:44:52 r, 06.72m,0000173097Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-03-18 07:54:53 r, 06.17m,0000289439Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-03-18 08:04:52 r, 00.00m,0000411934Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-03-18 08:14:52 r, 00.00m,0000532312Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-03-18 08:24:52 r, 00.00m,0000596978Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-03-18 08:34:52 r, 00.00m,0000596932Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-18 08:44:52 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-18 08:54:53 r, 00.00m,0000596654Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-03-18 09:04:52 r, 00.00m,0000596653Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-03-18 09:14:52 r, 00.00m,0000596612Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-03-18 09:24:52 r, 00.00m,0000596611Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-03-18 09:34:52 r, 00.00m,0000596415Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-18 09:44:52 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-18 09:54:52 r, 00.00m,0000596243Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-18 10:04:52 r, 00.00m,0000596283Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-18 10:14:52 r, 00.00m,0000596227Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-03-18 10:24:52 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-18 10:34:52 r, 00.00m,0000596187Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-18 10:44:52 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-03-18 10:54:52 r, 00.00m,0000596041Hz,0000000000c,0000000.000s, 018.6C,00002191
2016-03-18 11:04:52 r, 00.00m,0000595938Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-18 11:14:52 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-18 11:24:52 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-18 11:34:52 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-18 11:44:52 r, 00.00m,0000595724Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-18 11:54:52 r, 00.00m,0000595588Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-18 12:04:52 r, 00.00m,0000595557Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-18 12:14:52 r, 00.00m,0000595366Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-18 12:24:52 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-03-18 12:34:52 r, 00.00m,0000595216Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-18 12:44:52 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-03-18 12:54:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-18 13:04:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-18 13:14:52 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-18 13:24:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-03-18 13:34:52 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-18 13:44:52 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-18 13:54:52 r, 00.00m,0000595138Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-18 14:04:52 r, 00.00m,0000595113Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-18 14:14:52 r, 00.00m,0000595129Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-18 14:24:52 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-03-18 14:34:52 r, 00.00m,0000595052Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-18 14:44:52 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-03-18 14:54:53 r, 00.00m,0000595116Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-18 15:04:52 r, 00.00m,0000595100Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-03-18 15:14:52 r, 00.00m,0000595101Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-18 15:24:53 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-03-18 15:34:52 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-03-18 15:44:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-03-18 15:54:52 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-03-18 16:04:52 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-03-18 16:14:52 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-03-18 16:24:53 r, 00.00m,0000595229Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-03-18 16:34:52 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-03-18 16:44:52 r, 00.00m,0000595221Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-03-18 16:54:52 r, 00.00m,0000595377Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-03-18 17:04:52 r, 00.00m,0000595500Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-03-18 17:14:52 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-03-18 17:24:52 r, 00.00m,0000595610Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-03-18 17:34:52 r, 00.00m,0000595724Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-03-18 17:44:52 r, 00.00m,0000595676Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-03-18 17:54:53 r, 00.00m,0000595814Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-03-18 18:04:52 r, 00.00m,0000595908Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-03-18 18:14:52 r, 00.00m,0000595919Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-03-18 18:24:54 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-03-18 18:34:52 r, 00.00m,0000596087Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-03-18 18:44:52 r, 00.00m,0000596196Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-03-18 18:54:52 r, 00.00m,0000528131Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-03-18 19:04:53 r, 00.00m,0000425699Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-03-18 19:14:52 r, 06.08m,0000314403Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-03-18 19:24:52 r, 06.55m,0000202638Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-03-18 19:34:52 r, 07.26m,0000105046Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-03-18 19:44:52 r, 08.34m,0000039078Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-03-18 19:54:52 r, 09.90m,0000009318Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-03-18 20:04:52 r, 11.89m,0000001484Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-03-18 20:14:52 r, 14.04m,0000000204Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-03-18 20:24:52 r, 15.99m,0000000034Hz,0000013649c,0000000.030s, 010.3C,00002191
2016-03-18 20:34:54 r, 17.22m,0000000011Hz,0000042625c,0000000.093s, 009.9C,00002191
2016-03-18 20:44:52 r, 17.85m,0000000006Hz,0000074976c,0000000.163s, 009.9C,00002191
2016-03-18 20:54:52 r, 17.95m,0000000006Hz,0000082589c,0000000.179s, 009.6C,00002191
2016-03-18 21:04:52 r, 17.83m,0000000006Hz,0000073800c,0000000.160s, 009.6C,00002191
2016-03-18 21:14:52 r, 17.61m,0000000008Hz,0000060263c,0000000.131s, 009.6C,00002191
2016-03-18 21:24:52 r, 17.25m,0000000011Hz,0000043132c,0000000.094s, 009.6C,00002191
2016-03-18 21:34:52 r, 17.02m,0000000013Hz,0000035485c,0000000.077s, 009.6C,00002191
2016-03-18 21:44:52 r, 16.89m,0000000015Hz,0000031107c,0000000.068s, 009.6C,00002191
2016-03-18 21:54:52 r, 16.79m,0000000016Hz,0000028398c,0000000.062s, 009.3C,00002191
2016-03-18 22:04:52 r, 16.76m,0000000016Hz,0000027544c,0000000.060s, 009.3C,00002191
2016-03-18 22:14:52 r, 16.77m,0000000016Hz,0000027870c,0000000.060s, 009.3C,00002191
2016-03-18 22:24:52 r, 16.80m,0000000016Hz,0000028616c,0000000.062s, 009.0C,00002191
2016-03-18 22:34:53 r, 16.87m,0000000015Hz,0000030441c,0000000.066s, 009.0C,00002191
2016-03-18 22:44:52 r, 16.98m,0000000013Hz,0000034268c,0000000.074s, 008.7C,00002191
2016-03-18 22:54:52 r, 17.29m,0000000010Hz,0000045056c,0000000.098s, 008.7C,00002191
2016-03-18 23:04:53 r, 17.64m,0000000007Hz,0000062333c,0000000.135s, 008.7C,00002191
2016-03-18 23:14:52 r, 17.87m,0000000006Hz,0000077817c,0000000.169s, 008.3C,00002191
2016-03-18 23:24:52 r, 18.03m,0000000005Hz,0000089263c,0000000.194s, 008.3C,00002191
2016-03-18 23:34:53 r, 18.15m,0000000005Hz,0000099961c,0000000.217s, 008.3C,00002191
2016-03-18 23:44:52 r, 18.28m,0000000004Hz,0000112197c,0000000.243s, 008.3C,00002191
2016-03-18 23:54:52 r, 18.37m,0000000004Hz,0000122854c,0000000.267s, 008.3C,00002191
