2020-04-09 00:00:00 r, 17.81m,0000000007Hz,0000068836c,0000000.149s, 015.1C,00002195
2020-04-09 00:10:00 r, 17.79m,0000000007Hz,0000068074c,0000000.148s, 015.1C,00002195
2020-04-09 00:20:00 r, 16.74m,0000000018Hz,0000025789c,0000000.056s, 015.1C,00002195
2020-04-09 00:30:00 r, 16.70m,0000000019Hz,0000024793c,0000000.054s, 015.1C,00002195
2020-04-09 00:40:00 r, 17.39m,0000000010Hz,0000046595c,0000000.101s, 015.1C,00002195
2020-04-09 00:50:00 r, 16.42m,0000000024Hz,0000019210c,0000000.042s, 015.1C,00002195
2020-04-09 01:00:00 r, 17.59m,0000000008Hz,0000056488c,0000000.123s, 015.1C,00002195
2020-04-09 01:10:00 r, 17.65m,0000000008Hz,0000059534c,0000000.129s, 015.1C,00002195
2020-04-09 01:20:00 r, 17.05m,0000000013Hz,0000034361c,0000000.075s, 014.8C,00002195
2020-04-09 01:30:00 r, 15.95m,0000000037Hz,0000012484c,0000000.027s, 014.8C,00002195
2020-04-09 01:40:00 r, 15.70m,0000000046Hz,0000009971c,0000000.022s, 014.8C,00002195
2020-04-09 01:50:00 r, 15.77m,0000000043Hz,0000010584c,0000000.023s, 015.1C,00002195
2020-04-09 02:00:00 r, 16.13m,0000000031Hz,0000014664c,0000000.032s, 015.1C,00002195
2020-04-09 02:10:00 r, 16.59m,0000000021Hz,0000022406c,0000000.049s, 015.4C,00002195
2020-04-09 02:20:00 r, 16.89m,0000000015Hz,0000029694c,0000000.064s, 015.1C,00002195
2020-04-09 02:30:00 r, 17.58m,0000000008Hz,0000055593c,0000000.121s, 015.1C,00002195
2020-04-09 02:40:00 r, 16.30m,0000000026Hz,0000017218c,0000000.037s, 015.1C,00002195
2020-04-09 02:50:00 r, 15.65m,0000000049Hz,0000009454c,0000000.021s, 015.1C,00002195
2020-04-09 03:00:00 r, 16.39m,0000000025Hz,0000018692c,0000000.041s, 015.1C,00002195
2020-04-09 03:10:00 r, 16.29m,0000000027Hz,0000017141c,0000000.037s, 015.1C,00002195
2020-04-09 03:20:00 r, 16.56m,0000000021Hz,0000021810c,0000000.047s, 015.1C,00002195
2020-04-09 03:30:00 r, 16.76m,0000000017Hz,0000026173c,0000000.057s, 015.1C,00002195
2020-04-09 03:40:00 r, 16.73m,0000000018Hz,0000025543c,0000000.055s, 015.1C,00002195
2020-04-09 03:50:00 r, 16.69m,0000000019Hz,0000024676c,0000000.054s, 015.1C,00002195
2020-04-09 04:00:00 r, 16.42m,0000000023Hz,0000019220c,0000000.042s, 015.1C,00002195
2020-04-09 04:10:00 r, 17.01m,0000000014Hz,0000033451c,0000000.073s, 014.8C,00002195
2020-04-09 04:20:00 r, 17.42m,0000000010Hz,0000048144c,0000000.104s, 014.8C,00002195
2020-04-09 04:30:00 r, 17.46m,0000000009Hz,0000049990c,0000000.108s, 014.8C,00002195
2020-04-09 04:40:00 r, 17.53m,0000000008Hz,0000053685c,0000000.117s, 014.5C,00002195
2020-04-09 04:50:00 r, 17.55m,0000000008Hz,0000054469c,0000000.118s, 014.5C,00002195
2020-04-09 05:00:00 r, 17.41m,0000000010Hz,0000047990c,0000000.104s, 014.5C,00002195
2020-04-09 05:10:00 r, 17.74m,0000000008Hz,0000065274c,0000000.142s, 014.1C,00002195
2020-04-09 05:20:00 r, 17.80m,0000000007Hz,0000068993c,0000000.150s, 014.1C,00002195
2020-04-09 05:30:00 r, 17.78m,0000000007Hz,0000067148c,0000000.146s, 014.1C,00002195
2020-04-09 05:40:00 r, 17.65m,0000000007Hz,0000059475c,0000000.129s, 014.1C,00002195
2020-04-09 05:50:00 r, 16.78m,0000000017Hz,0000027007c,0000000.059s, 013.8C,00002195
2020-04-09 06:00:00 r, 16.24m,0000000028Hz,0000016271c,0000000.035s, 013.8C,00002195
2020-04-09 06:10:00 r, 14.36m,0000000161Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-09 06:20:00 r, 12.09m,0000001304Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 06:30:00 r, 10.33m,0000006591Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 06:40:00 r, 08.64m,0000031014Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 06:50:00 r, 07.54m,0000086040Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 07:00:00 r, 06.70m,0000186007Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-04-09 07:10:00 r, 06.37m,0000252876Hz,0000000000c,0000000.000s, 013.2C,00002195
2020-04-09 07:20:00 r, 06.05m,0000338659Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 07:30:00 r, 00.00m,0000547020Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 07:40:00 r, 00.00m,0000562446Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-09 07:50:00 r, 00.00m,0000562409Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-09 08:00:00 r, 00.00m,0000562560Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-09 08:10:00 r, 00.00m,0000562546Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-09 08:20:00 r, 00.00m,0000562659Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-04-09 08:30:00 r, 00.00m,0000562663Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-09 08:40:00 r, 00.00m,0000562704Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-09 08:50:00 r, 00.00m,0000562794Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-09 09:00:00 r, 00.00m,0000562826Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-09 09:10:00 r, 00.00m,0000563029Hz,0000000000c,0000000.000s, 017.4C,00002195
2020-04-09 09:20:00 r, 00.00m,0000563092Hz,0000000000c,0000000.000s, 018.0C,00002195
2020-04-09 09:30:00 r, 00.00m,0000563024Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-09 09:40:00 r, 00.00m,0000563192Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-09 09:50:00 r, 00.00m,0000563248Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-09 10:00:00 r, 00.00m,0000563400Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 10:10:00 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 10:20:00 r, 00.00m,0000563424Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 10:30:00 r, 00.00m,0000563291Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-09 10:40:00 r, 00.00m,0000563531Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 10:50:00 r, 00.00m,0000563590Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 11:00:00 r, 00.00m,0000563529Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-09 11:10:00 r, 00.00m,0000563436Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-09 11:20:00 r, 00.00m,0000563516Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 11:30:00 r, 00.00m,0000563570Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-09 11:40:00 r, 00.00m,0000563636Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-09 11:50:00 r, 00.00m,0000563810Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 12:00:00 r, 00.00m,0000563754Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-09 12:10:00 r, 00.00m,0000563680Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 12:20:00 r, 00.00m,0000563695Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-09 12:30:00 r, 00.00m,0000563745Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-09 12:40:00 r, 00.00m,0000563812Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-04-09 12:50:00 r, 00.00m,0000563917Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-09 13:00:00 r, 00.00m,0000563948Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-09 13:10:00 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-04-09 13:20:00 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-09 13:30:00 r, 00.00m,0000563903Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-09 13:40:00 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-04-09 13:50:00 r, 00.00m,0000563615Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 14:00:00 r, 00.00m,0000563442Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 14:10:00 r, 00.00m,0000563434Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-09 14:20:00 r, 00.00m,0000563254Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-09 14:30:00 r, 00.00m,0000563227Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-09 14:40:00 r, 00.00m,0000563371Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 14:50:00 r, 00.00m,0000563617Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-09 15:00:00 r, 00.00m,0000563643Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-09 15:10:00 r, 00.00m,0000563715Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-09 15:20:00 r, 00.00m,0000563542Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-09 15:30:00 r, 00.00m,0000563386Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-09 15:40:00 r, 00.00m,0000563325Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 15:50:00 r, 00.00m,0000563422Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-04-09 16:00:00 r, 00.00m,0000563452Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 16:10:00 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 16:20:00 r, 00.00m,0000563503Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-09 16:30:00 r, 00.00m,0000563492Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-09 16:40:00 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 16:50:00 r, 00.00m,0000563683Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 17:00:00 r, 00.00m,0000563668Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 17:10:00 r, 00.00m,0000563668Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-09 17:20:00 r, 00.00m,0000563743Hz,0000000000c,0000000.000s, 023.2C,00002195
2020-04-09 17:30:00 r, 00.00m,0000563767Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-04-09 17:40:00 r, 00.00m,0000563699Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-09 17:50:00 r, 00.00m,0000563607Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 18:00:00 r, 00.00m,0000563584Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-04-09 18:10:00 r, 00.00m,0000563479Hz,0000000000c,0000000.000s, 021.9C,00002195
2020-04-09 18:20:00 r, 00.00m,0000563355Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-04-09 18:30:00 r, 00.00m,0000563348Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-04-09 18:40:00 r, 00.00m,0000563216Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-04-09 18:50:00 r, 00.00m,0000563189Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-09 19:00:00 r, 00.00m,0000563211Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-04-09 19:10:00 r, 00.00m,0000563022Hz,0000000000c,0000000.000s, 019.6C,00002195
2020-04-09 19:20:00 r, 00.00m,0000528970Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-09 19:30:00 r, 00.00m,0000436381Hz,0000000000c,0000000.000s, 019.3C,00002195
2020-04-09 19:40:00 r, 06.03m,0000344901Hz,0000000000c,0000000.000s, 018.6C,00002195
2020-04-09 19:50:00 r, 06.39m,0000247973Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-09 20:00:00 r, 06.91m,0000154021Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-04-09 20:10:00 r, 07.66m,0000076816Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-04-09 20:20:00 r, 08.81m,0000026548Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-09 20:30:00 r, 10.34m,0000006497Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-09 20:40:00 r, 12.24m,0000001133Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-09 20:50:00 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-09 21:00:00 r, 16.22m,0000000029Hz,0000015997c,0000000.035s, 015.4C,00002195
2020-04-09 21:10:00 r, 17.44m,0000000010Hz,0000048760c,0000000.106s, 015.4C,00002195
2020-04-09 21:20:00 r, 18.03m,0000000005Hz,0000084493c,0000000.183s, 015.1C,00002195
2020-04-09 21:30:00 r, 18.27m,0000000005Hz,0000105527c,0000000.229s, 015.1C,00002195
2020-04-09 21:40:00 r, 18.35m,0000000005Hz,0000113236c,0000000.246s, 015.1C,00002195
2020-04-09 21:50:00 r, 18.37m,0000000004Hz,0000115388c,0000000.250s, 015.1C,00002195
2020-04-09 22:00:00 r, 18.39m,0000000004Hz,0000117291c,0000000.255s, 015.1C,00002195
2020-04-09 22:10:00 r, 18.37m,0000000004Hz,0000116327c,0000000.252s, 014.8C,00002195
2020-04-09 22:20:00 r, 18.37m,0000000004Hz,0000115190c,0000000.250s, 015.1C,00002195
2020-04-09 22:30:00 r, 18.34m,0000000004Hz,0000113298c,0000000.246s, 014.8C,00002195
2020-04-09 22:40:00 r, 18.30m,0000000004Hz,0000108989c,0000000.237s, 014.8C,00002195
2020-04-09 22:50:00 r, 18.30m,0000000004Hz,0000109065c,0000000.237s, 014.8C,00002195
2020-04-09 23:00:00 r, 18.26m,0000000004Hz,0000105425c,0000000.229s, 014.8C,00002195
2020-04-09 23:10:00 r, 18.26m,0000000005Hz,0000104640c,0000000.227s, 014.8C,00002195
2020-04-09 23:20:00 r, 18.24m,0000000005Hz,0000102606c,0000000.223s, 014.5C,00002195
2020-04-09 23:30:00 r, 18.26m,0000000005Hz,0000104620c,0000000.227s, 014.5C,00002195
2020-04-09 23:40:00 r, 18.28m,0000000005Hz,0000107444c,0000000.233s, 014.5C,00002195
2020-04-09 23:50:00 r, 18.27m,0000000005Hz,0000106432c,0000000.231s, 014.5C,00002195
