2021-07-19 00:05:36 r, 20.44m,0000000001Hz,0000814936c,0000001.769s, 036.0C,00002191
2021-07-19 00:15:36 r, 20.47m,0000000001Hz,0000832731c,0000001.807s, 036.0C,00002191
2021-07-19 00:25:36 r, 20.52m,0000000001Hz,0000871751c,0000001.892s, 035.7C,00002191
2021-07-19 00:35:38 r, 20.57m,0000000000Hz,0000911301c,0000001.978s, 035.7C,00002191
2021-07-19 00:45:36 r, 20.63m,0000000000Hz,0000968736c,0000002.102s, 035.7C,00002191
2021-07-19 00:55:37 r, 20.66m,0000000001Hz,0000999111c,0000002.168s, 035.7C,00002191
2021-07-19 01:05:36 r, 20.69m,0000000001Hz,0001016317c,0000002.206s, 035.7C,00002191
2021-07-19 01:15:36 r, 20.68m,0000000001Hz,0001008841c,0000002.189s, 035.7C,00002191
2021-07-19 01:25:38 r, 20.68m,0000000000Hz,0001011359c,0000002.195s, 035.7C,00002191
2021-07-19 01:35:36 r, 20.71m,0000000000Hz,0001041680c,0000002.261s, 035.4C,00002191
2021-07-19 01:45:36 r, 20.72m,0000000001Hz,0001045664c,0000002.269s, 035.4C,00002191
2021-07-19 01:55:38 r, 20.70m,0000000000Hz,0001032196c,0000002.240s, 035.4C,00002191
2021-07-19 02:05:37 r, 20.70m,0000000000Hz,0001028653c,0000002.232s, 035.1C,00002191
2021-07-19 02:15:36 r, 20.85m,0000000000Hz,0001181049c,0000002.563s, 035.1C,00002191
2021-07-19 02:25:36 r, 20.88m,0000000000Hz,0001213291c,0000002.633s, 034.8C,00002191
2021-07-19 02:35:37 r, 20.92m,0000000000Hz,0001254682c,0000002.723s, 034.4C,00002191
2021-07-19 02:45:36 r, 20.98m,0000000000Hz,0001327052c,0000002.880s, 034.4C,00002191
2021-07-19 02:55:37 r, 21.08m,0000000001Hz,0001442995c,0000003.131s, 034.1C,00002191
2021-07-19 03:05:36 r, 21.15m,0000000000Hz,0001548967c,0000003.361s, 034.1C,00002191
2021-07-19 03:15:36 r, 21.20m,0000000000Hz,0001623566c,0000003.523s, 033.8C,00002191
2021-07-19 03:25:38 r, 21.19m,0000000000Hz,0001604500c,0000003.482s, 033.5C,00002191
2021-07-19 03:35:36 r, 21.14m,0000000000Hz,0001524017c,0000003.307s, 033.1C,00002191
2021-07-19 03:45:36 r, 21.00m,0000000000Hz,0001347412c,0000002.924s, 032.8C,00002191
2021-07-19 03:55:38 r, 20.63m,0000000001Hz,0000969915c,0000002.105s, 032.8C,00002191
2021-07-19 04:05:36 r, 19.90m,0000000001Hz,0000499265c,0000001.083s, 032.5C,00002191
2021-07-19 04:15:36 r, 19.11m,0000000002Hz,0000237922c,0000000.516s, 032.5C,00002191
2021-07-19 04:25:37 r, 18.34m,0000000004Hz,0000117331c,0000000.255s, 032.5C,00002191
2021-07-19 04:35:37 r, 17.40m,0000000009Hz,0000050157c,0000000.109s, 032.5C,00002191
2021-07-19 04:45:36 r, 16.37m,0000000024Hz,0000019354c,0000000.042s, 032.5C,00002191
2021-07-19 04:55:37 r, 15.61m,0000000048Hz,0000009628c,0000000.021s, 032.2C,00002191
2021-07-19 05:05:37 r, 14.68m,0000000112Hz,0000004088c,0000000.009s, 032.5C,00002191
2021-07-19 05:15:36 r, 13.60m,0000000306Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 05:25:37 r, 12.61m,0000000763Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 05:35:38 r, 11.99m,0000001357Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 05:45:36 r, 11.68m,0000001803Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 05:55:38 r, 11.23m,0000002727Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 06:05:37 r, 11.02m,0000003314Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 06:15:36 r, 10.75m,0000004233Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-19 06:25:36 r, 09.53m,0000013051Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-19 06:35:37 r, 07.48m,0000086106Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-19 06:45:36 r, 06.85m,0000154584Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-19 06:55:36 r, 06.28m,0000259775Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-19 07:05:38 r, 05.97m,0000344968Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-19 07:15:36 r, 00.00m,0000464062Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 07:25:36 r, 00.00m,0000595945Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 07:35:38 r, 00.00m,0000521633Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 07:45:36 r, 00.00m,0000595936Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-19 07:55:36 r, 00.00m,0000420078Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-19 08:05:37 r, 05.93m,0000360174Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-19 08:15:36 r, 06.24m,0000271013Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 08:25:36 r, 06.17m,0000287025Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 08:35:37 r, 06.43m,0000226198Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 08:45:36 r, 06.41m,0000230668Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 08:55:36 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 09:05:37 r, 00.00m,0000418609Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 09:15:36 r, 00.00m,0000482582Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 09:25:36 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 09:35:38 r, 00.00m,0000596052Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 09:45:37 r, 00.00m,0000595947Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 09:55:36 r, 00.00m,0000596027Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 10:05:38 r, 00.00m,0000596014Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 10:15:37 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 10:25:36 r, 00.00m,0000595955Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 10:35:38 r, 00.00m,0000595925Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-19 10:45:37 r, 00.00m,0000595890Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-19 10:55:36 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-19 11:05:37 r, 00.00m,0000595876Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-19 11:15:39 r, 00.00m,0000595854Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-19 11:25:36 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-19 11:35:39 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-19 11:45:37 r, 00.00m,0000595787Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-19 11:55:36 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 12:05:39 r, 00.00m,0000595789Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 12:15:37 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-19 12:25:36 r, 00.00m,0000595843Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-19 12:35:37 r, 00.00m,0000595738Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-19 12:45:38 r, 00.00m,0000595791Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 12:55:36 r, 00.00m,0000595720Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 13:05:38 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 13:15:37 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-19 13:25:36 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 13:35:37 r, 00.00m,0000595827Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-19 13:45:39 r, 00.00m,0000595846Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 13:55:36 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 14:05:39 r, 00.00m,0000595886Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-19 14:15:37 r, 00.00m,0000595698Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-07-19 14:25:36 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-19 14:35:37 r, 00.00m,0000595461Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-19 14:45:38 r, 00.00m,0000595343Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-19 14:55:36 r, 00.00m,0000595253Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-19 15:05:38 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-19 15:15:37 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-19 15:25:36 r, 00.00m,0000595010Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-19 15:35:37 r, 00.00m,0000594938Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-19 15:45:39 r, 00.00m,0000594614Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-19 15:55:36 r, 00.00m,0000594497Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-19 16:05:39 r, 00.00m,0000594444Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-19 16:15:37 r, 00.00m,0000594390Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-19 16:25:36 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-19 16:35:39 r, 00.00m,0000594361Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-19 16:45:37 r, 00.00m,0000594327Hz,0000000000c,0000000.000s, 045.1C,00002191
2021-07-19 16:55:36 r, 00.00m,0000594354Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-19 17:05:37 r, 00.00m,0000594503Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-19 17:15:39 r, 00.00m,0000594501Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-19 17:25:36 r, 00.00m,0000594589Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-07-19 17:35:38 r, 00.00m,0000594749Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-19 17:45:37 r, 00.00m,0000594874Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-19 17:55:36 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-19 18:05:39 r, 00.00m,0000595034Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-19 18:15:37 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-19 18:25:36 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-19 18:35:39 r, 00.00m,0000595056Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-19 18:45:37 r, 00.00m,0000595103Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-19 18:55:36 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-19 19:05:37 r, 00.00m,0000595207Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-19 19:15:38 r, 00.00m,0000595223Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-19 19:25:36 r, 00.00m,0000595229Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-07-19 19:35:38 r, 00.00m,0000595301Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-19 19:45:37 r, 00.00m,0000558262Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-07-19 19:55:36 r, 00.00m,0000595439Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-19 20:05:39 r, 00.00m,0000595573Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-19 20:15:37 r, 00.00m,0000576639Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-19 20:25:36 r, 05.83m,0000393043Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-07-19 20:35:39 r, 06.37m,0000237848Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-07-19 20:45:37 r, 06.83m,0000157246Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-07-19 20:55:36 r, 07.20m,0000111276Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-07-19 21:05:37 r, 07.80m,0000064467Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-19 21:15:38 r, 08.42m,0000036505Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-07-19 21:25:36 r, 09.03m,0000020644Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-07-19 21:35:38 r, 09.98m,0000008646Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-19 21:45:37 r, 11.28m,0000002618Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-07-19 21:55:36 r, 12.84m,0000000623Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-19 22:05:37 r, 14.38m,0000000150Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-07-19 22:15:39 r, 15.90m,0000000037Hz,0000012444c,0000000.027s, 031.2C,00002191
2021-07-19 22:25:36 r, 17.26m,0000000010Hz,0000044215c,0000000.096s, 030.9C,00002191
2021-07-19 22:35:39 r, 18.30m,0000000004Hz,0000114276c,0000000.248s, 030.9C,00002191
2021-07-19 22:45:37 r, 18.98m,0000000002Hz,0000216005c,0000000.469s, 030.9C,00002191
2021-07-19 22:55:36 r, 19.41m,0000000002Hz,0000319680c,0000000.694s, 030.9C,00002191
2021-07-19 23:05:39 r, 19.69m,0000000001Hz,0000411038c,0000000.892s, 030.6C,00002191
2021-07-19 23:15:37 r, 19.95m,0000000001Hz,0000520087c,0000001.129s, 030.2C,00002191
2021-07-19 23:25:36 r, 19.98m,0000000001Hz,0000533861c,0000001.159s, 029.6C,00002191
2021-07-19 23:35:36 r, 20.01m,0000000001Hz,0000552153c,0000001.198s, 029.3C,00002191
2021-07-19 23:45:39 r, 19.98m,0000000001Hz,0000534635c,0000001.160s, 029.0C,00002191
2021-07-19 23:55:36 r, 20.00m,0000000001Hz,0000546965c,0000001.187s, 028.6C,00002191
