2015-10-10 00:06:08 r, 18.48m,0000000004Hz,0000127717c,0000000.277s, 026.7C,00002195
2015-10-10 00:16:05 r, 18.50m,0000000004Hz,0000129717c,0000000.282s, 026.7C,00002195
2015-10-10 00:26:07 r, 18.50m,0000000003Hz,0000130492c,0000000.283s, 026.7C,00002195
2015-10-10 00:36:06 r, 18.49m,0000000004Hz,0000129388c,0000000.281s, 026.7C,00002195
2015-10-10 00:46:05 r, 18.48m,0000000003Hz,0000127870c,0000000.277s, 026.7C,00002195
2015-10-10 00:56:08 r, 18.48m,0000000003Hz,0000127598c,0000000.277s, 027.0C,00002195
2015-10-10 01:06:06 r, 18.45m,0000000004Hz,0000124902c,0000000.271s, 026.7C,00002195
2015-10-10 01:16:05 r, 18.38m,0000000004Hz,0000116282c,0000000.252s, 026.7C,00002195
2015-10-10 01:26:08 r, 18.38m,0000000004Hz,0000117088c,0000000.254s, 026.7C,00002195
2015-10-10 01:36:05 r, 18.33m,0000000004Hz,0000111956c,0000000.243s, 026.7C,00002195
2015-10-10 01:46:05 r, 18.27m,0000000004Hz,0000105426c,0000000.229s, 026.7C,00002195
2015-10-10 01:56:05 r, 18.12m,0000000005Hz,0000091166c,0000000.198s, 026.7C,00002195
2015-10-10 02:06:05 r, 17.85m,0000000007Hz,0000071916c,0000000.156s, 026.7C,00002195
2015-10-10 02:16:05 r, 17.54m,0000000008Hz,0000053710c,0000000.117s, 026.7C,00002195
2015-10-10 02:26:06 r, 17.43m,0000000010Hz,0000048553c,0000000.105s, 026.7C,00002195
2015-10-10 02:36:06 r, 17.68m,0000000007Hz,0000061381c,0000000.133s, 026.7C,00002195
2015-10-10 02:46:05 r, 17.46m,0000000009Hz,0000049954c,0000000.108s, 027.0C,00002195
2015-10-10 02:56:05 r, 17.69m,0000000008Hz,0000061724c,0000000.134s, 027.0C,00002195
2015-10-10 03:06:06 r, 18.26m,0000000005Hz,0000104519c,0000000.227s, 027.0C,00002195
2015-10-10 03:16:05 r, 18.49m,0000000004Hz,0000128532c,0000000.279s, 027.0C,00002195
2015-10-10 03:26:05 r, 18.49m,0000000004Hz,0000128671c,0000000.279s, 027.0C,00002195
2015-10-10 03:36:06 r, 18.24m,0000000005Hz,0000101970c,0000000.221s, 026.7C,00002195
2015-10-10 03:46:05 r, 18.43m,0000000004Hz,0000121927c,0000000.265s, 026.7C,00002195
2015-10-10 03:56:08 r, 18.39m,0000000004Hz,0000118090c,0000000.256s, 026.7C,00002195
2015-10-10 04:06:06 r, 18.13m,0000000005Hz,0000093114c,0000000.202s, 026.7C,00002195
2015-10-10 04:16:05 r, 17.81m,0000000007Hz,0000069148c,0000000.150s, 026.7C,00002195
2015-10-10 04:26:05 r, 17.76m,0000000007Hz,0000066419c,0000000.144s, 026.7C,00002195
2015-10-10 04:36:08 r, 17.81m,0000000007Hz,0000069490c,0000000.151s, 026.7C,00002195
2015-10-10 04:46:05 r, 17.92m,0000000006Hz,0000076398c,0000000.166s, 026.7C,00002195
2015-10-10 04:56:05 r, 17.81m,0000000007Hz,0000069061c,0000000.150s, 026.7C,00002195
2015-10-10 05:06:06 r, 17.89m,0000000006Hz,0000073888c,0000000.160s, 026.7C,00002195
2015-10-10 05:16:05 r, 18.31m,0000000004Hz,0000109370c,0000000.237s, 026.7C,00002195
2015-10-10 05:26:05 r, 18.30m,0000000004Hz,0000108522c,0000000.236s, 026.7C,00002195
2015-10-10 05:36:05 r, 18.30m,0000000005Hz,0000108434c,0000000.235s, 026.7C,00002195
2015-10-10 05:46:05 r, 18.33m,0000000004Hz,0000111359c,0000000.242s, 026.7C,00002195
2015-10-10 05:56:05 r, 18.31m,0000000004Hz,0000110374c,0000000.240s, 026.4C,00002195
2015-10-10 06:06:05 r, 17.91m,0000000006Hz,0000076640c,0000000.166s, 026.4C,00002195
2015-10-10 06:16:05 r, 17.76m,0000000007Hz,0000066213c,0000000.144s, 026.4C,00002195
2015-10-10 06:26:07 r, 17.12m,0000000012Hz,0000036800c,0000000.080s, 026.4C,00002195
2015-10-10 06:36:06 r, 17.15m,0000000012Hz,0000037554c,0000000.081s, 026.7C,00002195
2015-10-10 06:46:05 r, 16.64m,0000000020Hz,0000023502c,0000000.051s, 026.7C,00002195
2015-10-10 06:56:05 r, 15.89m,0000000038Hz,0000011858c,0000000.026s, 026.7C,00002195
2015-10-10 07:06:08 r, 14.13m,0000000197Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-10 07:16:05 r, 12.07m,0000001330Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-10 07:26:05 r, 10.06m,0000008414Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-10 07:36:08 r, 08.79m,0000027057Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-10 07:46:05 r, 07.81m,0000066997Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-10 07:56:05 r, 06.44m,0000234502Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-10 08:06:05 r, 05.98m,0000362250Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-10-10 08:16:06 r, 00.00m,0000564054Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-10 08:26:05 r, 00.00m,0000564089Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-10-10 08:36:06 r, 00.00m,0000564042Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-10 08:46:05 r, 00.00m,0000564130Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-10-10 08:56:06 r, 00.00m,0000564194Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-10-10 09:06:06 r, 00.00m,0000564204Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-10-10 09:16:05 r, 00.00m,0000564228Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-10-10 09:26:07 r, 00.00m,0000564276Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-10-10 09:36:06 r, 00.00m,0000564325Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-10 09:46:07 r, 00.00m,0000564316Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-10-10 09:56:05 r, 00.00m,0000564381Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-10 10:06:07 r, 00.00m,0000564470Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-10-10 10:16:06 r, 00.00m,0000564447Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-10-10 10:26:05 r, 00.00m,0000564510Hz,0000000000c,0000000.000s, 030.6C,00002195
2015-10-10 10:36:06 r, 00.00m,0000564568Hz,0000000000c,0000000.000s, 031.2C,00002195
2015-10-10 10:46:08 r, 00.00m,0000564645Hz,0000000000c,0000000.000s, 031.9C,00002195
2015-10-10 10:56:06 r, 00.00m,0000564779Hz,0000000000c,0000000.000s, 032.5C,00002195
2015-10-10 11:06:07 r, 00.00m,0000564829Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-10-10 11:16:06 r, 00.00m,0000564844Hz,0000000000c,0000000.000s, 033.1C,00002195
2015-10-10 11:26:05 r, 00.00m,0000564883Hz,0000000000c,0000000.000s, 033.8C,00002195
2015-10-10 11:36:06 r, 00.00m,0000565020Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-10-10 11:46:07 r, 00.00m,0000565055Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-10-10 11:56:05 r, 00.00m,0000565078Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-10-10 12:06:08 r, 00.00m,0000565119Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-10-10 12:16:06 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-10-10 12:26:05 r, 00.00m,0000565257Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-10-10 12:36:05 r, 00.00m,0000565140Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-10-10 12:46:08 r, 00.00m,0000565308Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-10-10 12:56:05 r, 00.00m,0000565397Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-10-10 13:06:05 r, 00.00m,0000565491Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-10-10 13:16:08 r, 00.00m,0000565520Hz,0000000000c,0000000.000s, 041.9C,00002195
2015-10-10 13:26:05 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-10-10 13:36:05 r, 00.00m,0000565752Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-10-10 13:46:05 r, 00.00m,0000565723Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-10-10 13:56:05 r, 00.00m,0000565717Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-10-10 14:06:08 r, 00.00m,0000565663Hz,0000000000c,0000000.000s, 044.8C,00002195
2015-10-10 14:16:06 r, 00.00m,0000565640Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-10-10 14:26:08 r, 00.00m,0000565623Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-10-10 14:36:06 r, 00.00m,0000565644Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-10-10 14:46:05 r, 00.00m,0000565734Hz,0000000000c,0000000.000s, 045.1C,00002195
2015-10-10 14:56:05 r, 00.00m,0000565691Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-10-10 15:06:07 r, 00.00m,0000565624Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-10-10 15:16:06 r, 00.00m,0000565567Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-10-10 15:26:05 r, 00.00m,0000565610Hz,0000000000c,0000000.000s, 044.4C,00002195
2015-10-10 15:36:06 r, 00.00m,0000565567Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-10-10 15:46:08 r, 00.00m,0000565524Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-10-10 15:56:05 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 043.5C,00002195
2015-10-10 16:06:06 r, 00.00m,0000565357Hz,0000000000c,0000000.000s, 042.8C,00002195
2015-10-10 16:16:07 r, 00.00m,0000565288Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-10-10 16:26:05 r, 00.00m,0000565321Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-10-10 16:36:05 r, 00.00m,0000565247Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-10-10 16:46:07 r, 00.00m,0000565186Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-10-10 16:56:05 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-10-10 17:06:05 r, 00.00m,0000565199Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-10-10 17:16:06 r, 00.00m,0000565184Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-10-10 17:26:05 r, 00.00m,0000565064Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-10-10 17:36:06 r, 00.00m,0000565074Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-10-10 17:46:06 r, 00.00m,0000564973Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-10-10 17:56:05 r, 00.00m,0000565048Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-10-10 18:06:08 r, 00.00m,0000565020Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-10-10 18:16:06 r, 00.00m,0000565077Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-10-10 18:26:05 r, 05.90m,0000388824Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-10-10 18:36:06 r, 06.52m,0000219215Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-10-10 18:46:07 r, 07.41m,0000096447Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-10-10 18:56:05 r, 08.28m,0000043373Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-10-10 19:06:05 r, 10.05m,0000008470Hz,0000000000c,0000000.000s, 036.0C,00002195
2015-10-10 19:16:05 r, 12.15m,0000001236Hz,0000000000c,0000000.000s, 035.4C,00002195
2015-10-10 19:26:05 r, 14.14m,0000000196Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-10-10 19:36:05 r, 15.96m,0000000036Hz,0000012602c,0000000.027s, 034.8C,00002195
2015-10-10 19:46:08 r, 17.08m,0000000013Hz,0000035393c,0000000.077s, 034.8C,00002195
2015-10-10 19:56:05 r, 18.08m,0000000005Hz,0000089286c,0000000.194s, 034.4C,00002195
2015-10-10 20:06:05 r, 18.27m,0000000004Hz,0000105600c,0000000.229s, 034.1C,00002195
2015-10-10 20:16:06 r, 18.33m,0000000004Hz,0000112278c,0000000.244s, 034.1C,00002195
2015-10-10 20:26:06 r, 18.45m,0000000004Hz,0000124964c,0000000.271s, 033.8C,00002195
2015-10-10 20:36:06 r, 18.44m,0000000004Hz,0000123788c,0000000.269s, 033.8C,00002195
2015-10-10 20:46:06 r, 18.45m,0000000004Hz,0000123916c,0000000.269s, 033.5C,00002195
2015-10-10 20:56:06 r, 18.46m,0000000004Hz,0000125500c,0000000.272s, 033.1C,00002195
2015-10-10 21:06:05 r, 18.46m,0000000003Hz,0000125654c,0000000.273s, 033.1C,00002195
2015-10-10 21:16:07 r, 18.45m,0000000004Hz,0000124812c,0000000.271s, 033.1C,00002195
2015-10-10 21:26:05 r, 18.47m,0000000003Hz,0000126637c,0000000.275s, 033.1C,00002195
2015-10-10 21:36:06 r, 18.47m,0000000004Hz,0000126466c,0000000.274s, 033.1C,00002195
2015-10-10 21:46:08 r, 18.46m,0000000003Hz,0000125707c,0000000.273s, 033.1C,00002195
2015-10-10 21:56:06 r, 18.47m,0000000004Hz,0000125953c,0000000.273s, 032.8C,00002195
2015-10-10 22:06:06 r, 18.46m,0000000004Hz,0000125581c,0000000.273s, 032.8C,00002195
2015-10-10 22:16:06 r, 18.46m,0000000004Hz,0000125786c,0000000.273s, 032.5C,00002195
2015-10-10 22:26:06 r, 18.46m,0000000003Hz,0000125618c,0000000.273s, 032.2C,00002195
2015-10-10 22:36:06 r, 18.46m,0000000003Hz,0000125876c,0000000.273s, 032.2C,00002195
2015-10-10 22:46:06 r, 18.47m,0000000003Hz,0000126616c,0000000.275s, 031.9C,00002195
2015-10-10 22:56:06 r, 18.47m,0000000004Hz,0000126007c,0000000.273s, 031.5C,00002195
2015-10-10 23:06:06 r, 18.45m,0000000004Hz,0000124833c,0000000.271s, 031.5C,00002195
2015-10-10 23:16:06 r, 18.45m,0000000003Hz,0000124724c,0000000.271s, 031.5C,00002195
2015-10-10 23:26:06 r, 18.43m,0000000004Hz,0000122910c,0000000.267s, 031.2C,00002195
2015-10-10 23:36:06 r, 18.47m,0000000004Hz,0000127477c,0000000.277s, 031.2C,00002195
2015-10-10 23:46:06 r, 18.48m,0000000004Hz,0000128673c,0000000.279s, 030.9C,00002195
2015-10-10 23:56:06 r, 18.51m,0000000003Hz,0000131369c,0000000.285s, 030.9C,00002195
