2015-02-25 00:03:30 r, 15.94m,0000000037Hz,0000012373c,0000000.027s, 000.9C,00002195
2015-02-25 00:13:30 r, 16.15m,0000000031Hz,0000014988c,0000000.033s, 000.9C,00002195
2015-02-25 00:23:30 r, 16.74m,0000000018Hz,0000025610c,0000000.056s, 000.9C,00002195
2015-02-25 00:33:30 r, 16.62m,0000000020Hz,0000022793c,0000000.049s, 000.6C,00002195
2015-02-25 00:43:30 r, 16.56m,0000000021Hz,0000021730c,0000000.047s, 000.6C,00002195
2015-02-25 00:53:30 r, 16.78m,0000000017Hz,0000026681c,0000000.058s, 000.6C,00002195
2015-02-25 01:03:30 r, 16.84m,0000000017Hz,0000028340c,0000000.062s, 000.3C,00002195
2015-02-25 01:13:30 r, 16.71m,0000000018Hz,0000025203c,0000000.055s, 000.3C,00002195
2015-02-25 01:23:30 r, 17.27m,0000000011Hz,0000042181c,0000000.092s, 000.1C,00002195
2015-02-25 01:33:30 r, 17.61m,0000000008Hz,0000057569c,0000000.125s, 000.1C,00002195
2015-02-25 01:43:30 r, 17.14m,0000000012Hz,0000037393c,0000000.081s,-000.4C,00002195
2015-02-25 01:53:30 r, 16.91m,0000000015Hz,0000030306c,0000000.066s,-000.4C,00002195
2015-02-25 02:03:30 r, 16.81m,0000000017Hz,0000027579c,0000000.060s,-000.7C,00002195
2015-02-25 02:13:30 r, 16.76m,0000000018Hz,0000026371c,0000000.057s,-000.7C,00002195
2015-02-25 02:23:30 r, 16.52m,0000000022Hz,0000021043c,0000000.046s,-000.4C,00002195
2015-02-25 02:33:30 r, 16.23m,0000000029Hz,0000016158c,0000000.035s,-000.4C,00002195
2015-02-25 02:43:30 r, 16.08m,0000000032Hz,0000014090c,0000000.031s,-000.4C,00002195
2015-02-25 02:53:30 r, 16.23m,0000000028Hz,0000016236c,0000000.035s,-000.4C,00002195
2015-02-25 03:03:30 r, 16.60m,0000000020Hz,0000022657c,0000000.049s,-000.4C,00002195
2015-02-25 03:13:30 r, 16.61m,0000000020Hz,0000022874c,0000000.050s,-000.4C,00002195
2015-02-25 03:23:30 r, 16.46m,0000000023Hz,0000020071c,0000000.044s,-000.7C,00002195
2015-02-25 03:33:30 r, 16.84m,0000000016Hz,0000028438c,0000000.062s,-000.7C,00002195
2015-02-25 03:43:30 r, 17.08m,0000000013Hz,0000035412c,0000000.077s,-000.7C,00002195
2015-02-25 03:53:30 r, 16.76m,0000000018Hz,0000026494c,0000000.057s,-001.0C,00002195
2015-02-25 04:03:30 r, 17.06m,0000000013Hz,0000034684c,0000000.075s,-001.0C,00002195
2015-02-25 04:13:30 r, 16.44m,0000000023Hz,0000019802c,0000000.043s,-001.0C,00002195
2015-02-25 04:23:30 r, 16.95m,0000000015Hz,0000031444c,0000000.068s,-001.0C,00002195
2015-02-25 04:33:30 r, 16.56m,0000000021Hz,0000021906c,0000000.048s,-001.0C,00002195
2015-02-25 04:43:30 r, 16.62m,0000000020Hz,0000023124c,0000000.050s,-001.3C,00002195
2015-02-25 04:53:30 r, 16.75m,0000000017Hz,0000026066c,0000000.057s,-001.3C,00002195
2015-02-25 05:03:30 r, 16.67m,0000000018Hz,0000024273c,0000000.053s,-001.3C,00002195
2015-02-25 05:13:30 r, 16.75m,0000000018Hz,0000026075c,0000000.057s,-001.3C,00002195
2015-02-25 05:23:30 r, 17.36m,0000000010Hz,0000046069c,0000000.100s,-001.3C,00002195
2015-02-25 05:33:30 r, 16.93m,0000000015Hz,0000030839c,0000000.067s,-001.3C,00002195
2015-02-25 05:43:30 r, 16.81m,0000000017Hz,0000027550c,0000000.060s,-001.3C,00002195
2015-02-25 05:53:30 r, 16.17m,0000000030Hz,0000015328c,0000000.033s,-001.3C,00002195
2015-02-25 06:03:30 r, 16.80m,0000000017Hz,0000027505c,0000000.060s,-001.3C,00002195
2015-02-25 06:13:30 r, 16.88m,0000000016Hz,0000029497c,0000000.064s,-001.3C,00002195
2015-02-25 06:23:30 r, 16.67m,0000000019Hz,0000024166c,0000000.052s,-001.3C,00002195
2015-02-25 06:33:30 r, 15.26m,0000000068Hz,0000006632c,0000000.014s,-001.7C,00002195
2015-02-25 06:43:30 r, 13.80m,0000000269Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-02-25 06:53:30 r, 11.80m,0000001690Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-02-25 07:03:30 r, 09.79m,0000010801Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-02-25 07:13:30 r, 08.24m,0000045043Hz,0000000000c,0000000.000s,-002.0C,00002195
2015-02-25 07:23:30 r, 07.18m,0000119522Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-25 07:33:30 r, 06.44m,0000236880Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-25 07:43:30 r, 05.99m,0000357230Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-25 07:53:30 r, 00.00m,0000559993Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-25 08:03:30 r, 00.00m,0000559945Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-25 08:13:30 r, 00.00m,0000560072Hz,0000000000c,0000000.000s,-002.3C,00002195
2015-02-25 08:23:30 r, 00.00m,0000559830Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-02-25 08:33:30 r, 00.00m,0000560061Hz,0000000000c,0000000.000s,-001.7C,00002195
2015-02-25 08:43:30 r, 00.00m,0000560276Hz,0000000000c,0000000.000s,-000.4C,00002195
2015-02-25 08:53:30 r, 00.00m,0000560522Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-25 09:03:30 r, 00.00m,0000560661Hz,0000000000c,0000000.000s, 002.9C,00002195
2015-02-25 09:13:30 r, 00.00m,0000560967Hz,0000000000c,0000000.000s, 004.1C,00002195
2015-02-25 09:23:30 r, 00.00m,0000561172Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-25 09:33:30 r, 00.00m,0000561442Hz,0000000000c,0000000.000s, 006.7C,00002195
2015-02-25 09:43:30 r, 00.00m,0000561564Hz,0000000000c,0000000.000s, 007.4C,00002195
2015-02-25 09:53:30 r, 00.00m,0000561724Hz,0000000000c,0000000.000s, 008.3C,00002195
2015-02-25 10:03:30 r, 00.00m,0000561744Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-25 10:13:30 r, 00.00m,0000561868Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-02-25 10:23:30 r, 00.00m,0000561805Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-25 10:33:30 r, 00.00m,0000561991Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-25 10:43:30 r, 00.00m,0000561967Hz,0000000000c,0000000.000s, 010.3C,00002195
2015-02-25 10:53:30 r, 00.00m,0000561971Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-25 11:03:30 r, 00.00m,0000561999Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-25 11:13:30 r, 00.00m,0000562119Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-25 11:23:30 r, 00.00m,0000562213Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-25 11:33:30 r, 00.00m,0000562162Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-25 11:43:30 r, 00.00m,0000562257Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 11:53:30 r, 00.00m,0000562378Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 12:03:30 r, 00.00m,0000562312Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-25 12:13:30 r, 00.00m,0000562297Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-25 12:23:30 r, 00.00m,0000562255Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 12:33:30 r, 00.00m,0000562297Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 12:43:30 r, 00.00m,0000562392Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 12:53:30 r, 00.00m,0000562318Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 13:03:30 r, 00.00m,0000562384Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-02-25 13:13:30 r, 00.00m,0000562434Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 13:23:30 r, 00.00m,0000562389Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 13:33:30 r, 00.00m,0000562320Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 13:43:30 r, 00.00m,0000562367Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 13:53:30 r, 00.00m,0000562358Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 14:03:30 r, 00.00m,0000562304Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 14:13:30 r, 00.00m,0000562218Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 14:23:30 r, 00.00m,0000562263Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 14:33:30 r, 00.00m,0000562270Hz,0000000000c,0000000.000s, 011.9C,00002195
2015-02-25 14:43:30 r, 00.00m,0000562172Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-25 14:53:30 r, 00.00m,0000562225Hz,0000000000c,0000000.000s, 011.2C,00002195
2015-02-25 15:03:30 r, 00.00m,0000562043Hz,0000000000c,0000000.000s, 010.9C,00002195
2015-02-25 15:13:30 r, 00.00m,0000562061Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-02-25 15:23:30 r, 00.00m,0000561950Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-02-25 15:33:30 r, 00.00m,0000561804Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-02-25 15:43:30 r, 00.00m,0000561743Hz,0000000000c,0000000.000s, 009.0C,00002195
2015-02-25 15:53:30 r, 00.00m,0000561695Hz,0000000000c,0000000.000s, 008.7C,00002195
2015-02-25 16:03:30 r, 00.00m,0000561342Hz,0000000000c,0000000.000s, 007.0C,00002195
2015-02-25 16:13:30 r, 00.00m,0000561123Hz,0000000000c,0000000.000s, 005.4C,00002195
2015-02-25 16:23:30 r, 00.00m,0000561026Hz,0000000000c,0000000.000s, 004.5C,00002195
2015-02-25 16:33:30 r, 00.00m,0000560814Hz,0000000000c,0000000.000s, 003.5C,00002195
2015-02-25 16:43:30 r, 00.00m,0000560785Hz,0000000000c,0000000.000s, 003.2C,00002195
2015-02-25 16:53:30 r, 00.00m,0000560799Hz,0000000000c,0000000.000s, 002.5C,00002195
2015-02-25 17:03:30 r, 00.00m,0000560623Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-25 17:13:30 r, 00.00m,0000560565Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-25 17:23:30 r, 00.00m,0000560611Hz,0000000000c,0000000.000s, 002.2C,00002195
2015-02-25 17:33:30 r, 00.00m,0000446882Hz,0000000000c,0000000.000s, 001.9C,00002195
2015-02-25 17:43:30 r, 06.13m,0000314602Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-25 17:53:30 r, 06.68m,0000190399Hz,0000000000c,0000000.000s, 001.2C,00002195
2015-02-25 18:03:30 r, 07.49m,0000090110Hz,0000000000c,0000000.000s, 000.6C,00002195
2015-02-25 18:13:30 r, 08.68m,0000029937Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-25 18:23:30 r, 10.37m,0000006328Hz,0000000000c,0000000.000s, 000.3C,00002195
2015-02-25 18:33:30 r, 12.44m,0000000940Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-25 18:43:30 r, 14.52m,0000000139Hz,0000000000c,0000000.000s, 000.1C,00002195
2015-02-25 18:53:30 r, 15.85m,0000000041Hz,0000011346c,0000000.025s,-000.4C,00002195
2015-02-25 19:03:30 r, 16.42m,0000000024Hz,0000019259c,0000000.042s,-000.4C,00002195
2015-02-25 19:13:30 r, 16.69m,0000000019Hz,0000024760c,0000000.054s,-000.4C,00002195
2015-02-25 19:23:30 r, 16.87m,0000000016Hz,0000029202c,0000000.063s,-000.4C,00002195
2015-02-25 19:33:30 r, 17.05m,0000000014Hz,0000034551c,0000000.075s,-000.7C,00002195
2015-02-25 19:43:30 r, 17.23m,0000000012Hz,0000040813c,0000000.089s,-000.7C,00002195
2015-02-25 19:53:30 r, 17.25m,0000000011Hz,0000041337c,0000000.090s,-000.7C,00002195
2015-02-25 20:03:30 r, 17.24m,0000000012Hz,0000041175c,0000000.089s,-000.7C,00002195
2015-02-25 20:13:30 r, 17.32m,0000000010Hz,0000044161c,0000000.096s,-000.7C,00002195
2015-02-25 20:23:30 r, 17.35m,0000000010Hz,0000045078c,0000000.098s,-001.0C,00002195
2015-02-25 20:33:30 r, 17.35m,0000000010Hz,0000045333c,0000000.098s,-001.0C,00002195
2015-02-25 20:43:30 r, 17.36m,0000000010Hz,0000045574c,0000000.099s,-001.0C,00002195
2015-02-25 20:53:30 r, 17.37m,0000000010Hz,0000046171c,0000000.100s,-001.3C,00002195
2015-02-25 21:03:30 r, 17.39m,0000000010Hz,0000046917c,0000000.102s,-001.3C,00002195
2015-02-25 21:13:30 r, 17.39m,0000000010Hz,0000047197c,0000000.102s,-001.3C,00002195
2015-02-25 21:23:30 r, 17.41m,0000000009Hz,0000048061c,0000000.104s,-001.3C,00002195
2015-02-25 21:33:30 r, 17.44m,0000000009Hz,0000048955c,0000000.106s,-001.3C,00002195
2015-02-25 21:43:30 r, 17.44m,0000000009Hz,0000049097c,0000000.107s,-001.3C,00002195
2015-02-25 21:53:30 r, 17.45m,0000000009Hz,0000049719c,0000000.108s,-001.7C,00002195
2015-02-25 22:03:30 r, 17.46m,0000000009Hz,0000050083c,0000000.109s,-001.7C,00002195
2015-02-25 22:13:30 r, 17.49m,0000000009Hz,0000051458c,0000000.112s,-002.0C,00002195
2015-02-25 22:23:30 r, 17.48m,0000000009Hz,0000051069c,0000000.111s,-002.0C,00002195
2015-02-25 22:33:30 r, 17.51m,0000000008Hz,0000052782c,0000000.115s,-002.3C,00002195
2015-02-25 22:43:30 r, 17.53m,0000000009Hz,0000053499c,0000000.116s,-002.3C,00002195
2015-02-25 22:53:30 r, 17.52m,0000000009Hz,0000053075c,0000000.115s,-002.6C,00002195
2015-02-25 23:03:30 r, 17.53m,0000000009Hz,0000053749c,0000000.117s,-002.6C,00002195
2015-02-25 23:13:30 r, 17.52m,0000000009Hz,0000053059c,0000000.115s,-002.6C,00002195
2015-02-25 23:23:30 r, 17.55m,0000000009Hz,0000054546c,0000000.118s,-002.6C,00002195
2015-02-25 23:33:30 r, 17.47m,0000000009Hz,0000050759c,0000000.110s,-003.0C,00002195
2015-02-25 23:43:30 r, 17.61m,0000000008Hz,0000057434c,0000000.125s,-003.0C,00002195
2015-02-25 23:53:30 r, 17.60m,0000000008Hz,0000057008c,0000000.124s,-003.0C,00002195
