2015-03-28 00:03:37 r, 16.33m,0000000026Hz,0000017829c,0000000.039s, 016.7C,00002195
2015-03-28 00:13:37 r, 16.65m,0000000019Hz,0000023784c,0000000.052s, 016.4C,00002195
2015-03-28 00:23:37 r, 16.60m,0000000020Hz,0000022728c,0000000.049s, 016.4C,00002195
2015-03-28 00:33:37 r, 16.98m,0000000014Hz,0000032185c,0000000.070s, 016.1C,00002195
2015-03-28 00:43:37 r, 17.25m,0000000011Hz,0000041313c,0000000.090s, 016.1C,00002195
2015-03-28 00:53:37 r, 17.46m,0000000009Hz,0000049936c,0000000.108s, 016.1C,00002195
2015-03-28 01:03:37 r, 16.97m,0000000014Hz,0000031831c,0000000.069s, 015.7C,00002195
2015-03-28 01:13:37 r, 17.28m,0000000011Hz,0000042319c,0000000.092s, 016.1C,00002195
2015-03-28 01:23:37 r, 17.58m,0000000009Hz,0000055595c,0000000.121s, 016.1C,00002195
2015-03-28 01:33:37 r, 18.18m,0000000005Hz,0000097160c,0000000.211s, 015.7C,00002195
2015-03-28 01:43:37 r, 18.17m,0000000005Hz,0000096022c,0000000.208s, 015.7C,00002195
2015-03-28 01:53:37 r, 18.17m,0000000004Hz,0000096186c,0000000.209s, 015.4C,00002195
2015-03-28 02:03:37 r, 18.20m,0000000004Hz,0000098892c,0000000.215s, 015.1C,00002195
2015-03-28 02:13:37 r, 18.20m,0000000004Hz,0000099818c,0000000.217s, 014.8C,00002195
2015-03-28 02:23:37 r, 18.21m,0000000004Hz,0000100676c,0000000.218s, 014.8C,00002195
2015-03-28 02:33:37 r, 18.18m,0000000005Hz,0000097648c,0000000.212s, 014.5C,00002195
2015-03-28 02:43:37 r, 18.07m,0000000005Hz,0000088442c,0000000.192s, 014.1C,00002195
2015-03-28 02:53:37 r, 18.20m,0000000005Hz,0000099620c,0000000.216s, 014.1C,00002195
2015-03-28 03:03:37 r, 18.03m,0000000006Hz,0000085418c,0000000.185s, 014.1C,00002195
2015-03-28 03:13:37 r, 17.96m,0000000006Hz,0000079540c,0000000.173s, 013.8C,00002195
2015-03-28 03:23:37 r, 18.13m,0000000005Hz,0000093001c,0000000.202s, 013.8C,00002195
2015-03-28 03:33:37 r, 18.21m,0000000004Hz,0000100842c,0000000.219s, 013.8C,00002195
2015-03-28 03:43:37 r, 18.20m,0000000005Hz,0000099798c,0000000.217s, 013.8C,00002195
2015-03-28 03:53:37 r, 18.00m,0000000005Hz,0000082742c,0000000.180s, 013.5C,00002195
2015-03-28 04:03:37 r, 18.09m,0000000005Hz,0000090031c,0000000.195s, 013.5C,00002195
2015-03-28 04:13:37 r, 18.16m,0000000005Hz,0000096072c,0000000.208s, 013.5C,00002195
2015-03-28 04:23:37 r, 18.18m,0000000005Hz,0000096878c,0000000.210s, 013.5C,00002195
2015-03-28 04:33:37 r, 18.21m,0000000005Hz,0000100821c,0000000.219s, 013.5C,00002195
2015-03-28 04:43:37 r, 18.22m,0000000004Hz,0000100953c,0000000.219s, 013.5C,00002195
2015-03-28 04:53:37 r, 18.13m,0000000005Hz,0000093159c,0000000.202s, 013.5C,00002195
2015-03-28 05:03:37 r, 18.19m,0000000004Hz,0000097848c,0000000.212s, 013.5C,00002195
2015-03-28 05:13:37 r, 18.31m,0000000005Hz,0000109793c,0000000.238s, 013.5C,00002195
2015-03-28 05:23:37 r, 18.28m,0000000004Hz,0000106540c,0000000.231s, 013.2C,00002195
2015-03-28 05:33:37 r, 18.16m,0000000004Hz,0000095843c,0000000.208s, 013.2C,00002195
2015-03-28 05:43:37 r, 18.24m,0000000004Hz,0000102716c,0000000.223s, 013.2C,00002195
2015-03-28 05:53:37 r, 18.23m,0000000005Hz,0000101722c,0000000.221s, 013.2C,00002195
2015-03-28 06:03:37 r, 17.94m,0000000005Hz,0000078690c,0000000.171s, 013.2C,00002195
2015-03-28 06:13:37 r, 17.44m,0000000009Hz,0000048934c,0000000.106s, 013.2C,00002195
2015-03-28 06:23:37 r, 16.47m,0000000023Hz,0000020209c,0000000.044s, 013.2C,00002195
2015-03-28 06:33:37 r, 14.77m,0000000107Hz,0000004229c,0000000.009s, 013.2C,00002195
2015-03-28 06:43:37 r, 12.71m,0000000735Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-28 06:53:37 r, 10.59m,0000005166Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-03-28 07:03:37 r, 08.70m,0000029439Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-28 07:13:37 r, 07.53m,0000086598Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-03-28 07:23:37 r, 06.70m,0000186034Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-03-28 07:33:37 r, 06.02m,0000349670Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-03-28 07:43:37 r, 00.00m,0000562510Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-03-28 07:53:37 r, 00.00m,0000562455Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-03-28 08:03:37 r, 00.00m,0000562522Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-03-28 08:13:37 r, 00.00m,0000562623Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-03-28 08:23:37 r, 00.00m,0000562664Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-28 08:33:37 r, 00.00m,0000562601Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-03-28 08:43:37 r, 00.00m,0000562720Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-03-28 08:53:37 r, 00.00m,0000562783Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-03-28 09:03:37 r, 00.00m,0000562957Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-03-28 09:13:37 r, 00.00m,0000562960Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-03-28 09:23:37 r, 00.00m,0000562943Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-03-28 09:33:37 r, 00.00m,0000563072Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-03-28 09:43:37 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-03-28 09:53:37 r, 00.00m,0000563491Hz,0000000000c,0000000.000s, 020.9C,00002195
2015-03-28 10:03:37 r, 00.00m,0000563621Hz,0000000000c,0000000.000s, 021.9C,00002195
2015-03-28 10:13:37 r, 00.00m,0000563712Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-28 10:23:37 r, 00.00m,0000563851Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-28 10:33:37 r, 00.00m,0000563933Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-28 10:43:37 r, 00.00m,0000563946Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-28 10:53:37 r, 00.00m,0000564000Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-28 11:03:37 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-28 11:13:37 r, 00.00m,0000564041Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-28 11:23:37 r, 00.00m,0000564146Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-28 11:33:37 r, 00.00m,0000564379Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 11:43:37 r, 00.00m,0000564359Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 11:53:37 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-28 12:03:37 r, 00.00m,0000564217Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 12:13:37 r, 00.00m,0000564207Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-28 12:23:37 r, 00.00m,0000564450Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 12:33:37 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 12:43:37 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-28 12:53:37 r, 00.00m,0000564211Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-28 13:03:37 r, 00.00m,0000564171Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-28 13:13:37 r, 00.00m,0000564081Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-28 13:23:37 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-28 13:33:37 r, 00.00m,0000564120Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-28 13:43:37 r, 00.00m,0000564174Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-28 13:53:37 r, 00.00m,0000564184Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-28 14:03:37 r, 00.00m,0000563993Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-03-28 14:13:37 r, 00.00m,0000564067Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-28 14:23:37 r, 00.00m,0000564058Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-28 14:33:37 r, 00.00m,0000564150Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-28 14:43:37 r, 00.00m,0000564219Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 14:53:37 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 029.0C,00002195
2015-03-28 15:03:37 r, 00.00m,0000564378Hz,0000000000c,0000000.000s, 029.6C,00002195
2015-03-28 15:13:37 r, 00.00m,0000564271Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-03-28 15:23:37 r, 00.00m,0000564056Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 15:33:37 r, 00.00m,0000564145Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 15:43:37 r, 00.00m,0000564181Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 15:53:37 r, 00.00m,0000564212Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 16:03:37 r, 00.00m,0000564118Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 16:13:37 r, 00.00m,0000564106Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-28 16:23:37 r, 00.00m,0000564122Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 16:33:37 r, 00.00m,0000564085Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 16:43:37 r, 00.00m,0000564215Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-03-28 16:53:37 r, 00.00m,0000564158Hz,0000000000c,0000000.000s, 028.3C,00002195
2015-03-28 17:03:37 r, 00.00m,0000564095Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-03-28 17:13:37 r, 00.00m,0000563997Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-03-28 17:23:37 r, 00.00m,0000563954Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-03-28 17:33:37 r, 00.00m,0000564028Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-03-28 17:43:37 r, 00.00m,0000563943Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-03-28 17:53:37 r, 00.00m,0000563860Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-03-28 18:03:37 r, 00.00m,0000563794Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-28 18:13:37 r, 00.00m,0000563731Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-03-28 18:23:37 r, 00.00m,0000563713Hz,0000000000c,0000000.000s, 025.1C,00002195
2015-03-28 18:33:37 r, 00.00m,0000563667Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-28 18:43:37 r, 00.00m,0000563723Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-28 18:53:37 r, 00.00m,0000563630Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-03-28 19:03:37 r, 00.00m,0000563603Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-28 19:13:37 r, 06.32m,0000263459Hz,0000000000c,0000000.000s, 024.1C,00002195
2015-03-28 19:23:37 r, 00.00m,0000517444Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-28 19:33:37 r, 06.58m,0000207313Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-03-28 19:43:37 r, 06.85m,0000162692Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-28 19:53:37 r, 07.84m,0000065111Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-03-28 20:03:37 r, 08.79m,0000027142Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-28 20:13:37 r, 10.51m,0000005593Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-28 20:23:37 r, 12.53m,0000000864Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-03-28 20:33:37 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-03-28 20:43:37 r, 15.79m,0000000043Hz,0000010870c,0000000.024s, 022.8C,00002195
2015-03-28 20:53:37 r, 16.47m,0000000023Hz,0000020195c,0000000.044s, 022.8C,00002195
2015-03-28 21:03:37 r, 16.72m,0000000020Hz,0000025275c,0000000.055s, 022.8C,00002195
2015-03-28 21:13:37 r, 16.77m,0000000017Hz,0000026611c,0000000.058s, 022.8C,00002195
2015-03-28 21:23:37 r, 16.77m,0000000017Hz,0000026643c,0000000.058s, 022.8C,00002195
2015-03-28 21:33:38 r, 16.87m,0000000015Hz,0000029074c,0000000.063s, 022.5C,00002195
2015-03-28 21:43:38 r, 16.17m,0000000030Hz,0000015237c,0000000.033s, 022.5C,00002195
2015-03-28 21:53:38 r, 16.52m,0000000021Hz,0000021216c,0000000.046s, 022.5C,00002195
2015-03-28 22:03:38 r, 16.43m,0000000024Hz,0000019481c,0000000.042s, 022.2C,00002195
2015-03-28 22:13:38 r, 16.11m,0000000031Hz,0000014472c,0000000.031s, 022.2C,00002195
2015-03-28 22:23:38 r, 16.25m,0000000028Hz,0000016539c,0000000.036s, 022.2C,00002195
2015-03-28 22:33:38 r, 16.86m,0000000016Hz,0000028976c,0000000.063s, 022.2C,00002195
2015-03-28 22:43:38 r, 16.61m,0000000020Hz,0000022893c,0000000.050s, 022.2C,00002195
2015-03-28 22:53:38 r, 16.57m,0000000021Hz,0000022051c,0000000.048s, 022.2C,00002195
2015-03-28 23:03:38 r, 15.69m,0000000047Hz,0000009857c,0000000.021s, 022.2C,00002195
2015-03-28 23:13:38 r, 15.45m,0000000058Hz,0000007901c,0000000.017s, 022.2C,00002195
2015-03-28 23:23:38 r, 15.29m,0000000067Hz,0000006818c,0000000.015s, 021.9C,00002195
2015-03-28 23:33:38 r, 15.33m,0000000065Hz,0000007059c,0000000.015s, 021.9C,00002195
2015-03-28 23:43:38 r, 15.21m,0000000073Hz,0000006324c,0000000.014s, 021.9C,00002195
2015-03-28 23:53:38 r, 15.34m,0000000065Hz,0000007134c,0000000.015s, 021.9C,00002195
