2016-05-06 00:05:41 r, 20.89m,0000000000Hz,0001223306c,0000002.655s, 031.2C,00002191
2016-05-06 00:15:41 r, 20.92m,0000000000Hz,0001253880c,0000002.721s, 031.2C,00002191
2016-05-06 00:25:41 r, 20.15m,0000000000Hz,0000623229c,0000001.352s, 031.5C,00002191
2016-05-06 00:35:41 r, 19.94m,0000000001Hz,0000515479c,0000001.119s, 031.5C,00002191
2016-05-06 00:45:41 r, 19.99m,0000000001Hz,0000537623c,0000001.167s, 031.5C,00002191
2016-05-06 00:55:41 r, 20.05m,0000000000Hz,0000569159c,0000001.235s, 031.9C,00002191
2016-05-06 01:05:41 r, 19.98m,0000000001Hz,0000532731c,0000001.156s, 031.5C,00002191
2016-05-06 01:15:42 r, 19.82m,0000000001Hz,0000459537c,0000000.997s, 031.2C,00002191
2016-05-06 01:25:41 r, 19.70m,0000000001Hz,0000409978c,0000000.890s, 031.2C,00002191
2016-05-06 01:35:41 r, 19.62m,0000000001Hz,0000385835c,0000000.837s, 030.9C,00002191
2016-05-06 01:45:42 r, 19.20m,0000000001Hz,0000260163c,0000000.565s, 031.2C,00002191
2016-05-06 01:55:41 r, 18.99m,0000000002Hz,0000215983c,0000000.469s, 031.5C,00002191
2016-05-06 02:05:41 r, 19.43m,0000000002Hz,0000322415c,0000000.700s, 032.8C,00002191
2016-05-06 02:15:42 r, 19.44m,0000000001Hz,0000327136c,0000000.710s, 032.8C,00002191
2016-05-06 02:25:41 r, 19.84m,0000000001Hz,0000470447c,0000001.021s, 032.5C,00002191
2016-05-06 02:35:41 r, 19.30m,0000000002Hz,0000288141c,0000000.625s, 032.2C,00002191
2016-05-06 02:45:42 r, 19.59m,0000000001Hz,0000374165c,0000000.812s, 031.9C,00002191
2016-05-06 02:55:41 r, 18.98m,0000000002Hz,0000212271c,0000000.461s, 031.5C,00002191
2016-05-06 03:05:41 r, 19.88m,0000000001Hz,0000492654c,0000001.069s, 030.9C,00002191
2016-05-06 03:15:41 r, 19.63m,0000000001Hz,0000387626c,0000000.841s, 030.9C,00002191
2016-05-06 03:25:41 r, 20.38m,0000000001Hz,0000772941c,0000001.677s, 030.6C,00002191
2016-05-06 03:35:41 r, 20.59m,0000000001Hz,0000938045c,0000002.036s, 030.6C,00002191
2016-05-06 03:45:41 r, 20.67m,0000000000Hz,0001000289c,0000002.171s, 029.9C,00002191
2016-05-06 03:55:41 r, 20.49m,0000000000Hz,0000860097c,0000001.867s, 029.6C,00002191
2016-05-06 04:05:41 r, 20.63m,0000000000Hz,0000963247c,0000002.090s, 029.0C,00002191
2016-05-06 04:15:41 r, 20.52m,0000000001Hz,0000882491c,0000001.915s, 029.0C,00002191
2016-05-06 04:25:41 r, 20.08m,0000000001Hz,0000586284c,0000001.272s, 028.6C,00002191
2016-05-06 04:35:41 r, 19.33m,0000000001Hz,0000296594c,0000000.644s, 028.6C,00002191
2016-05-06 04:45:41 r, 18.29m,0000000004Hz,0000113198c,0000000.246s, 028.6C,00002191
2016-05-06 04:55:41 r, 17.16m,0000000012Hz,0000040142c,0000000.087s, 028.3C,00002191
2016-05-06 05:05:41 r, 15.74m,0000000042Hz,0000010848c,0000000.024s, 028.0C,00002191
2016-05-06 05:15:41 r, 14.07m,0000000199Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-06 05:25:41 r, 12.27m,0000001054Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-06 05:35:41 r, 10.57m,0000005021Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-06 05:45:43 r, 09.11m,0000019279Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-06 05:55:41 r, 07.96m,0000055090Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-06 06:05:41 r, 07.82m,0000063175Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-06 06:15:42 r, 06.66m,0000183701Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-05-06 06:25:41 r, 06.04m,0000323988Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-05-06 06:35:41 r, 00.00m,0000479997Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-05-06 06:45:41 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-06 06:55:41 r, 00.00m,0000595134Hz,0000000000c,0000000.000s, 028.3C,00002191
2016-05-06 07:05:41 r, 00.00m,0000594938Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-06 07:15:41 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-06 07:25:41 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-06 07:35:41 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-05-06 07:45:41 r, 00.00m,0000594665Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-06 07:55:41 r, 00.00m,0000594813Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-06 08:05:41 r, 00.00m,0000594814Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-06 08:15:41 r, 00.00m,0000594799Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-06 08:25:41 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-05-06 08:35:41 r, 00.00m,0000594971Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-06 08:45:41 r, 00.00m,0000594818Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-05-06 08:55:41 r, 00.00m,0000594473Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-06 09:05:41 r, 00.00m,0000594519Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-05-06 09:15:41 r, 00.00m,0000594512Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-05-06 09:25:41 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-06 09:35:41 r, 00.00m,0000594681Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-05-06 09:45:43 r, 00.00m,0000594726Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-06 09:55:42 r, 00.00m,0000594557Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-05-06 10:05:41 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-05-06 10:15:41 r, 00.00m,0000594176Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-06 10:25:43 r, 00.00m,0000594100Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-06 10:35:41 r, 00.00m,0000593864Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-06 10:45:41 r, 00.00m,0000594064Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-06 10:55:42 r, 00.00m,0000593856Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-06 11:05:41 r, 00.00m,0000593696Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-06 11:15:41 r, 00.00m,0000593683Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-06 11:25:43 r, 00.00m,0000593797Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-05-06 11:35:41 r, 00.00m,0000593704Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-06 11:45:41 r, 00.00m,0000593293Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-05-06 11:55:41 r, 00.00m,0000593090Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-06 12:05:41 r, 00.00m,0000593149Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-05-06 12:15:41 r, 00.00m,0000593502Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-05-06 12:25:41 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-06 12:35:42 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-05-06 12:45:41 r, 00.00m,0000594331Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-05-06 12:55:41 r, 00.00m,0000594532Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-06 13:05:41 r, 00.00m,0000594077Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-06 13:15:42 r, 00.00m,0000593725Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-06 13:25:41 r, 00.00m,0000593912Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-06 13:35:42 r, 00.00m,0000594094Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-05-06 13:45:42 r, 00.00m,0000593640Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-06 13:55:42 r, 00.00m,0000593785Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-06 14:05:41 r, 00.00m,0000593981Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-06 14:15:42 r, 00.00m,0000594044Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-05-06 14:25:41 r, 00.00m,0000594153Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-06 14:35:42 r, 00.00m,0000594125Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-06 14:45:41 r, 00.00m,0000594051Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-06 14:55:42 r, 00.00m,0000593971Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-06 15:05:41 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-06 15:15:41 r, 00.00m,0000593655Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-06 15:25:41 r, 00.00m,0000593730Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-06 15:35:42 r, 00.00m,0000593933Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-06 15:45:41 r, 00.00m,0000593806Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-06 15:55:41 r, 00.00m,0000593920Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-05-06 16:05:42 r, 00.00m,0000593964Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-06 16:15:41 r, 00.00m,0000593938Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-06 16:25:42 r, 00.00m,0000593685Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-05-06 16:35:41 r, 00.00m,0000593699Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-06 16:45:41 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-06 16:55:42 r, 00.00m,0000593564Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-06 17:05:41 r, 00.00m,0000593544Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-06 17:15:41 r, 00.00m,0000593672Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-05-06 17:25:42 r, 00.00m,0000593613Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-05-06 17:35:41 r, 00.00m,0000593729Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-05-06 17:45:42 r, 00.00m,0000593751Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-05-06 17:55:43 r, 00.00m,0000593851Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-05-06 18:05:42 r, 00.00m,0000593910Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-05-06 18:15:42 r, 00.00m,0000594050Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-05-06 18:25:42 r, 00.00m,0000594103Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-05-06 18:35:41 r, 00.00m,0000594200Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-05-06 18:45:42 r, 00.00m,0000594250Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-05-06 18:55:42 r, 00.00m,0000594379Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-05-06 19:05:41 r, 00.00m,0000594348Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-05-06 19:15:42 r, 00.00m,0000594458Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-05-06 19:25:41 r, 00.00m,0000594629Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-05-06 19:35:42 r, 00.00m,0000594763Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-05-06 19:45:42 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-05-06 19:55:43 r, 00.00m,0000594858Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-05-06 20:05:42 r, 00.00m,0000595076Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-05-06 20:15:41 r, 00.00m,0000452359Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-05-06 20:25:43 r, 00.00m,0000454906Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-05-06 20:35:42 r, 06.39m,0000236525Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-05-06 20:45:42 r, 06.95m,0000140981Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-05-06 20:55:42 r, 07.72m,0000069511Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-05-06 21:05:41 r, 08.79m,0000025638Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-05-06 21:15:42 r, 10.43m,0000005690Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-05-06 21:25:42 r, 12.12m,0000001206Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-05-06 21:35:42 r, 13.83m,0000000247Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-05-06 21:45:42 r, 15.52m,0000000052Hz,0000008910c,0000000.019s, 024.4C,00002191
2016-05-06 21:55:43 r, 16.94m,0000000015Hz,0000032670c,0000000.071s, 024.1C,00002191
2016-05-06 22:05:41 r, 18.11m,0000000005Hz,0000095944c,0000000.208s, 023.8C,00002191
2016-05-06 22:15:41 r, 19.09m,0000000002Hz,0000235189c,0000000.510s, 023.8C,00002191
2016-05-06 22:25:43 r, 19.83m,0000000001Hz,0000463727c,0000001.006s, 023.8C,00002191
2016-05-06 22:35:42 r, 20.31m,0000000000Hz,0000719908c,0000001.562s, 023.5C,00002191
2016-05-06 22:45:42 r, 20.56m,0000000000Hz,0000904129c,0000001.962s, 023.2C,00002191
2016-05-06 22:55:42 r, 20.72m,0000000001Hz,0001046177c,0000002.270s, 022.8C,00002191
2016-05-06 23:05:42 r, 20.79m,0000000001Hz,0001123786c,0000002.439s, 022.8C,00002191
2016-05-06 23:15:42 r, 20.87m,0000000000Hz,0001200819c,0000002.606s, 022.5C,00002191
2016-05-06 23:25:42 r, 20.93m,0000000000Hz,0001263017c,0000002.741s, 022.2C,00002191
2016-05-06 23:35:42 r, 20.95m,0000000000Hz,0001292282c,0000002.804s, 022.2C,00002191
2016-05-06 23:45:42 r, 20.99m,0000000000Hz,0001339357c,0000002.907s, 021.9C,00002191
2016-05-06 23:55:42 r, 21.02m,0000000000Hz,0001383642c,0000003.003s, 021.5C,00002191
