2016-03-13 00:03:12 r, 18.15m,0000000005Hz,0000094086c,0000000.204s, 022.8C,00002195
2016-03-13 00:13:14 r, 18.16m,0000000005Hz,0000094300c,0000000.205s, 022.8C,00002195
2016-03-13 00:23:13 r, 18.18m,0000000004Hz,0000096920c,0000000.210s, 022.8C,00002195
2016-03-13 00:33:12 r, 18.18m,0000000004Hz,0000096306c,0000000.209s, 022.8C,00002195
2016-03-13 00:43:12 r, 18.22m,0000000004Hz,0000099841c,0000000.217s, 022.8C,00002195
2016-03-13 00:53:13 r, 18.27m,0000000005Hz,0000104558c,0000000.227s, 022.8C,00002195
2016-03-13 01:03:12 r, 18.28m,0000000004Hz,0000106474c,0000000.231s, 022.5C,00002195
2016-03-13 01:13:12 r, 18.29m,0000000005Hz,0000106570c,0000000.231s, 022.5C,00002195
2016-03-13 01:23:14 r, 18.29m,0000000004Hz,0000106574c,0000000.231s, 022.5C,00002195
2016-03-13 01:33:12 r, 18.30m,0000000004Hz,0000108431c,0000000.235s, 022.2C,00002195
2016-03-13 01:43:12 r, 18.32m,0000000004Hz,0000110421c,0000000.240s, 022.2C,00002195
2016-03-13 01:53:14 r, 18.33m,0000000004Hz,0000111390c,0000000.242s, 022.2C,00002195
2016-03-13 03:03:12 r, 18.35m,0000000004Hz,0000113183c,0000000.246s, 021.9C,00002195
2016-03-13 03:13:12 r, 18.36m,0000000004Hz,0000114256c,0000000.248s, 021.9C,00002195
2016-03-13 03:23:12 r, 18.38m,0000000004Hz,0000116041c,0000000.252s, 021.5C,00002195
2016-03-13 03:33:12 r, 18.35m,0000000004Hz,0000113215c,0000000.246s, 021.5C,00002195
2016-03-13 03:43:12 r, 18.36m,0000000004Hz,0000114265c,0000000.248s, 021.5C,00002195
2016-03-13 03:53:13 r, 18.34m,0000000004Hz,0000112221c,0000000.244s, 021.5C,00002195
2016-03-13 04:03:12 r, 18.39m,0000000004Hz,0000116833c,0000000.254s, 021.2C,00002195
2016-03-13 04:13:12 r, 18.34m,0000000004Hz,0000112502c,0000000.244s, 021.2C,00002195
2016-03-13 04:23:13 r, 18.39m,0000000004Hz,0000117047c,0000000.254s, 021.2C,00002195
2016-03-13 04:33:12 r, 18.39m,0000000004Hz,0000117306c,0000000.255s, 021.2C,00002195
2016-03-13 04:43:13 r, 18.39m,0000000004Hz,0000117130c,0000000.254s, 021.2C,00002195
2016-03-13 04:53:14 r, 18.39m,0000000004Hz,0000117169c,0000000.254s, 021.2C,00002195
2016-03-13 05:03:12 r, 18.41m,0000000003Hz,0000119048c,0000000.258s, 021.2C,00002195
2016-03-13 05:13:12 r, 18.39m,0000000004Hz,0000117085c,0000000.254s, 021.2C,00002195
2016-03-13 05:23:13 r, 18.40m,0000000004Hz,0000118048c,0000000.256s, 021.2C,00002195
2016-03-13 05:33:13 r, 18.33m,0000000004Hz,0000111089c,0000000.241s, 021.2C,00002195
2016-03-13 05:43:12 r, 18.30m,0000000005Hz,0000108515c,0000000.235s, 021.2C,00002195
2016-03-13 05:53:13 r, 18.42m,0000000004Hz,0000120003c,0000000.260s, 021.2C,00002195
2016-03-13 06:03:12 r, 18.36m,0000000004Hz,0000114194c,0000000.248s, 021.2C,00002195
2016-03-13 06:13:12 r, 17.65m,0000000008Hz,0000059144c,0000000.128s, 021.2C,00002195
2016-03-13 06:23:12 r, 17.52m,0000000009Hz,0000052910c,0000000.115s, 021.2C,00002195
2016-03-13 06:33:14 r, 18.21m,0000000005Hz,0000098871c,0000000.215s, 021.5C,00002195
2016-03-13 06:43:12 r, 17.93m,0000000006Hz,0000076871c,0000000.167s, 021.5C,00002195
2016-03-13 06:53:12 r, 17.15m,0000000013Hz,0000037425c,0000000.081s, 021.5C,00002195
2016-03-13 07:03:13 r, 15.35m,0000000062Hz,0000007196c,0000000.016s, 021.5C,00002195
2016-03-13 07:13:12 r, 13.28m,0000000434Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-03-13 07:23:12 r, 11.09m,0000003256Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-03-13 07:33:13 r, 09.23m,0000018218Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-13 07:43:12 r, 08.17m,0000047944Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-13 07:53:12 r, 07.73m,0000072075Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-03-13 08:03:12 r, 06.67m,0000191333Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 08:13:12 r, 06.08m,0000329241Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 08:23:13 r, 00.00m,0000563421Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 08:33:13 r, 00.00m,0000563351Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 08:43:12 r, 00.00m,0000563428Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 08:53:12 r, 00.00m,0000563321Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 09:03:13 r, 00.00m,0000563312Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 09:13:12 r, 00.00m,0000563335Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 09:23:14 r, 00.00m,0000563336Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 09:33:13 r, 00.00m,0000563357Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-13 09:43:12 r, 00.00m,0000563351Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 09:53:13 r, 00.00m,0000563451Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 10:03:13 r, 00.00m,0000563369Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 10:13:12 r, 00.00m,0000563372Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 10:23:14 r, 00.00m,0000563450Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 10:33:13 r, 00.00m,0000563418Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 10:43:12 r, 00.00m,0000563371Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 10:53:12 r, 00.00m,0000563462Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-03-13 11:03:12 r, 00.00m,0000563461Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 11:13:12 r, 00.00m,0000563482Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 11:23:15 r, 00.00m,0000563473Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 11:33:13 r, 00.00m,0000563497Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-03-13 11:43:12 r, 00.00m,0000563535Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-13 11:53:12 r, 00.00m,0000563557Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-03-13 12:03:14 r, 00.00m,0000563653Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-13 12:13:12 r, 00.00m,0000563611Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 12:23:12 r, 00.00m,0000563610Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-03-13 12:33:13 r, 00.00m,0000563675Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 12:43:12 r, 00.00m,0000563719Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 12:53:12 r, 00.00m,0000563764Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 13:03:12 r, 00.00m,0000563679Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 13:13:12 r, 00.00m,0000563685Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 13:23:15 r, 00.00m,0000563681Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 13:33:13 r, 00.00m,0000563665Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 13:43:12 r, 00.00m,0000563748Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 13:53:15 r, 00.00m,0000563766Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 14:03:12 r, 00.00m,0000563715Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 14:13:12 r, 00.00m,0000563748Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 14:23:13 r, 00.00m,0000563798Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 14:33:14 r, 00.00m,0000563781Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 14:43:12 r, 00.00m,0000563718Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 14:53:14 r, 00.00m,0000563741Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 15:03:13 r, 00.00m,0000563707Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 15:13:12 r, 00.00m,0000563664Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 15:23:14 r, 00.00m,0000563844Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 15:33:13 r, 00.00m,0000563801Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 15:43:12 r, 00.00m,0000563825Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-13 15:53:12 r, 00.00m,0000563775Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-13 16:03:13 r, 00.00m,0000563850Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-13 16:13:12 r, 00.00m,0000563713Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-13 16:23:15 r, 00.00m,0000563799Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-13 16:33:13 r, 00.00m,0000563889Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-13 16:43:12 r, 00.00m,0000563850Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-13 16:53:13 r, 00.00m,0000563849Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-13 17:03:13 r, 00.00m,0000563879Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-13 17:13:12 r, 00.00m,0000564049Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-13 17:23:14 r, 00.00m,0000563983Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-03-13 17:33:13 r, 00.00m,0000563901Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-03-13 17:43:12 r, 00.00m,0000563950Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-03-13 17:53:12 r, 00.00m,0000563971Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-03-13 18:03:13 r, 00.00m,0000563900Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-03-13 18:13:12 r, 00.00m,0000563968Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-13 18:23:12 r, 00.00m,0000563959Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-13 18:33:13 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-13 18:43:12 r, 00.00m,0000563838Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-03-13 18:53:14 r, 00.00m,0000563826Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-03-13 19:03:12 r, 00.00m,0000563809Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-03-13 19:13:12 r, 06.03m,0000344973Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 19:23:12 r, 06.69m,0000186959Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-13 19:33:12 r, 07.68m,0000075653Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 19:43:12 r, 09.03m,0000021878Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 19:53:12 r, 10.89m,0000003904Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 20:03:15 r, 12.93m,0000000600Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-03-13 20:13:12 r, 14.66m,0000000120Hz,0000003816c,0000000.008s, 024.8C,00002195
2016-03-13 20:23:12 r, 15.73m,0000000047Hz,0000010221c,0000000.022s, 024.8C,00002195
2016-03-13 20:33:13 r, 16.20m,0000000028Hz,0000015765c,0000000.034s, 024.4C,00002195
2016-03-13 20:43:12 r, 16.25m,0000000027Hz,0000016613c,0000000.036s, 024.1C,00002195
2016-03-13 20:53:12 r, 16.14m,0000000032Hz,0000014946c,0000000.032s, 023.8C,00002195
2016-03-13 21:03:13 r, 16.24m,0000000028Hz,0000016274c,0000000.035s, 023.8C,00002195
2016-03-13 21:13:12 r, 16.59m,0000000020Hz,0000022545c,0000000.049s, 023.5C,00002195
2016-03-13 21:23:12 r, 16.09m,0000000034Hz,0000014160c,0000000.031s, 023.5C,00002195
2016-03-13 21:33:12 r, 16.39m,0000000024Hz,0000018709c,0000000.041s, 023.2C,00002195
2016-03-13 21:43:12 r, 16.69m,0000000018Hz,0000024730c,0000000.054s, 023.2C,00002195
2016-03-13 21:53:13 r, 16.84m,0000000016Hz,0000028305c,0000000.061s, 023.2C,00002195
2016-03-13 22:03:13 r, 17.08m,0000000014Hz,0000035420c,0000000.077s, 022.8C,00002195
2016-03-13 22:13:14 r, 16.37m,0000000025Hz,0000018380c,0000000.040s, 022.5C,00002195
2016-03-13 22:23:12 r, 16.96m,0000000014Hz,0000031684c,0000000.069s, 022.5C,00002195
2016-03-13 22:33:13 r, 16.96m,0000000014Hz,0000031599c,0000000.069s, 022.2C,00002195
2016-03-13 22:43:14 r, 17.40m,0000000010Hz,0000047000c,0000000.102s, 021.9C,00002195
2016-03-13 22:53:12 r, 17.40m,0000000009Hz,0000047071c,0000000.102s, 021.9C,00002195
2016-03-13 23:03:14 r, 17.70m,0000000008Hz,0000062386c,0000000.135s, 021.5C,00002195
2016-03-13 23:13:12 r, 17.23m,0000000011Hz,0000040282c,0000000.087s, 021.5C,00002195
2016-03-13 23:23:12 r, 16.92m,0000000015Hz,0000030351c,0000000.066s, 021.5C,00002195
2016-03-13 23:33:12 r, 16.87m,0000000016Hz,0000028922c,0000000.063s, 021.2C,00002195
2016-03-13 23:43:15 r, 17.12m,0000000012Hz,0000036481c,0000000.079s, 021.2C,00002195
2016-03-13 23:53:12 r, 16.90m,0000000015Hz,0000030010c,0000000.065s, 020.9C,00002195
