2016-04-26 00:01:16 r, 18.31m,0000000004Hz,0000109472c,0000000.238s, 022.5C,00002195
2016-04-26 00:11:14 r, 18.32m,0000000004Hz,0000110347c,0000000.239s, 022.5C,00002195
2016-04-26 00:21:13 r, 18.32m,0000000004Hz,0000109723c,0000000.238s, 022.2C,00002195
2016-04-26 00:31:13 r, 18.28m,0000000004Hz,0000106373c,0000000.231s, 022.2C,00002195
2016-04-26 00:41:13 r, 18.24m,0000000005Hz,0000102057c,0000000.221s, 021.9C,00002195
2016-04-26 00:51:13 r, 18.28m,0000000004Hz,0000105602c,0000000.229s, 021.5C,00002195
2016-04-26 01:01:14 r, 18.26m,0000000004Hz,0000103893c,0000000.225s, 021.2C,00002195
2016-04-26 01:11:13 r, 18.27m,0000000004Hz,0000104668c,0000000.227s, 021.5C,00002195
2016-04-26 01:21:13 r, 18.23m,0000000005Hz,0000101478c,0000000.220s, 021.2C,00002195
2016-04-26 01:31:16 r, 18.21m,0000000005Hz,0000099839c,0000000.217s, 021.2C,00002195
2016-04-26 01:41:14 r, 18.20m,0000000004Hz,0000098073c,0000000.213s, 021.2C,00002195
2016-04-26 01:51:13 r, 18.16m,0000000005Hz,0000095956c,0000000.208s, 020.9C,00002195
2016-04-26 02:01:16 r, 18.14m,0000000005Hz,0000093886c,0000000.204s, 020.9C,00002195
2016-04-26 02:11:13 r, 18.15m,0000000004Hz,0000094731c,0000000.206s, 020.9C,00002195
2016-04-26 02:21:13 r, 18.15m,0000000005Hz,0000095056c,0000000.206s, 020.6C,00002195
2016-04-26 02:31:13 r, 18.15m,0000000005Hz,0000095010c,0000000.206s, 020.6C,00002195
2016-04-26 02:41:14 r, 18.13m,0000000005Hz,0000092919c,0000000.202s, 020.6C,00002195
2016-04-26 02:51:13 r, 18.10m,0000000005Hz,0000090160c,0000000.196s, 020.3C,00002195
2016-04-26 03:01:15 r, 18.08m,0000000006Hz,0000089343c,0000000.194s, 020.3C,00002195
2016-04-26 03:11:14 r, 18.07m,0000000006Hz,0000088535c,0000000.192s, 020.3C,00002195
2016-04-26 03:21:13 r, 17.92m,0000000006Hz,0000077176c,0000000.167s, 020.3C,00002195
2016-04-26 03:31:14 r, 17.86m,0000000006Hz,0000072352c,0000000.157s, 019.9C,00002195
2016-04-26 03:41:13 r, 17.82m,0000000006Hz,0000069949c,0000000.152s, 019.9C,00002195
2016-04-26 03:51:14 r, 17.76m,0000000007Hz,0000066389c,0000000.144s, 019.9C,00002195
2016-04-26 04:01:16 r, 17.70m,0000000007Hz,0000062738c,0000000.136s, 019.9C,00002195
2016-04-26 04:11:14 r, 17.68m,0000000007Hz,0000061496c,0000000.133s, 019.6C,00002195
2016-04-26 04:21:13 r, 17.69m,0000000007Hz,0000062363c,0000000.135s, 019.6C,00002195
2016-04-26 04:31:14 r, 17.74m,0000000007Hz,0000065175c,0000000.141s, 019.6C,00002195
2016-04-26 04:41:15 r, 17.76m,0000000007Hz,0000066348c,0000000.144s, 019.3C,00002195
2016-04-26 04:51:13 r, 17.75m,0000000007Hz,0000065913c,0000000.143s, 019.3C,00002195
2016-04-26 05:01:13 r, 17.56m,0000000008Hz,0000054850c,0000000.119s, 019.0C,00002195
2016-04-26 05:11:13 r, 17.01m,0000000014Hz,0000033504c,0000000.073s, 019.0C,00002195
2016-04-26 05:21:13 r, 16.05m,0000000033Hz,0000013730c,0000000.030s, 018.6C,00002195
2016-04-26 05:31:14 r, 14.52m,0000000138Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-26 05:41:13 r, 12.63m,0000000790Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-26 05:51:13 r, 10.79m,0000004318Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-26 06:01:13 r, 09.16m,0000019378Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-26 06:11:13 r, 07.91m,0000060676Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-26 06:21:13 r, 07.05m,0000134733Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-26 06:31:13 r, 06.45m,0000233482Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-26 06:41:14 r, 06.05m,0000339065Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-26 06:51:13 r, 00.00m,0000444558Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-04-26 07:01:13 r, 00.00m,0000564559Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-04-26 07:11:13 r, 00.00m,0000562564Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-04-26 07:21:13 r, 00.00m,0000562627Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-26 07:31:15 r, 00.00m,0000562646Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-04-26 07:41:14 r, 00.00m,0000562691Hz,0000000000c,0000000.000s, 019.0C,00002195
2016-04-26 07:51:13 r, 00.00m,0000562640Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-04-26 08:01:13 r, 00.00m,0000562823Hz,0000000000c,0000000.000s, 019.9C,00002195
2016-04-26 08:11:14 r, 00.00m,0000562880Hz,0000000000c,0000000.000s, 020.3C,00002195
2016-04-26 08:21:14 r, 00.00m,0000562979Hz,0000000000c,0000000.000s, 020.9C,00002195
2016-04-26 08:31:13 r, 00.00m,0000562902Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-04-26 08:41:13 r, 00.00m,0000563053Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-04-26 08:51:14 r, 00.00m,0000563096Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-04-26 09:01:13 r, 00.00m,0000563152Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-04-26 09:11:15 r, 00.00m,0000563570Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-04-26 09:21:14 r, 00.00m,0000563873Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-04-26 09:31:14 r, 00.00m,0000564022Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-04-26 09:41:13 r, 00.00m,0000564253Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-04-26 09:51:16 r, 00.00m,0000564266Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-04-26 10:01:13 r, 00.00m,0000564455Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-04-26 10:11:16 r, 00.00m,0000564535Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-04-26 10:21:13 r, 00.00m,0000564683Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-04-26 10:31:13 r, 00.00m,0000564775Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-04-26 10:41:13 r, 00.00m,0000564884Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-04-26 10:51:14 r, 00.00m,0000564993Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-04-26 11:01:14 r, 00.00m,0000565071Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-04-26 11:11:15 r, 00.00m,0000565021Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-26 11:21:14 r, 00.00m,0000565041Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-04-26 11:31:13 r, 00.00m,0000565111Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-04-26 11:41:13 r, 00.00m,0000565172Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-26 11:51:16 r, 00.00m,0000565112Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-04-26 12:01:13 r, 00.00m,0000565156Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-26 12:11:16 r, 00.00m,0000565240Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-04-26 12:21:14 r, 00.00m,0000565233Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-26 12:31:13 r, 00.00m,0000565334Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-26 12:41:14 r, 00.00m,0000565372Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-26 12:51:15 r, 00.00m,0000565391Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-26 13:01:13 r, 00.00m,0000565385Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-04-26 13:11:14 r, 00.00m,0000565429Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-26 13:21:16 r, 00.00m,0000565333Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-26 13:31:13 r, 00.00m,0000565226Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-26 13:41:13 r, 00.00m,0000565331Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-26 13:51:16 r, 00.00m,0000565104Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-04-26 14:01:14 r, 00.00m,0000565221Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-04-26 14:11:14 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-26 14:21:14 r, 00.00m,0000565412Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-26 14:31:13 r, 00.00m,0000565404Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-26 14:41:14 r, 00.00m,0000565355Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-26 14:51:15 r, 00.00m,0000565467Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-04-26 15:01:14 r, 00.00m,0000565454Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-04-26 15:11:14 r, 00.00m,0000565366Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-04-26 15:21:14 r, 00.00m,0000565507Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-04-26 15:31:14 r, 00.00m,0000565413Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-04-26 15:41:15 r, 00.00m,0000565407Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-04-26 15:51:14 r, 00.00m,0000565320Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-04-26 16:01:14 r, 00.00m,0000565271Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-04-26 16:11:16 r, 00.00m,0000565186Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-04-26 16:21:14 r, 00.00m,0000565184Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-04-26 16:31:14 r, 00.00m,0000564994Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-04-26 16:41:16 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-04-26 16:51:14 r, 00.00m,0000564908Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-04-26 17:01:14 r, 00.00m,0000564884Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-04-26 17:11:14 r, 00.00m,0000564971Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-04-26 17:21:14 r, 00.00m,0000565021Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-04-26 17:31:14 r, 00.00m,0000565037Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-04-26 17:41:14 r, 00.00m,0000564843Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-04-26 17:51:16 r, 00.00m,0000564737Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-04-26 18:01:14 r, 00.00m,0000564730Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-04-26 18:11:14 r, 00.00m,0000564620Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-04-26 18:21:14 r, 00.00m,0000564624Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-04-26 18:31:14 r, 00.00m,0000564548Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-04-26 18:41:16 r, 00.00m,0000564467Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-04-26 18:51:14 r, 00.00m,0000564391Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-04-26 19:01:14 r, 00.00m,0000564280Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-04-26 19:11:14 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-04-26 19:21:14 r, 00.00m,0000563962Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-04-26 19:31:14 r, 00.00m,0000564072Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-04-26 19:41:14 r, 00.00m,0000563951Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-04-26 19:51:14 r, 00.00m,0000563888Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-04-26 20:01:14 r, 00.00m,0000495205Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-04-26 20:11:14 r, 06.04m,0000342581Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-04-26 20:21:14 r, 06.43m,0000238815Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-04-26 20:31:14 r, 07.11m,0000127513Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-04-26 20:41:14 r, 07.96m,0000058122Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-04-26 20:51:14 r, 09.12m,0000020069Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-04-26 21:01:14 r, 10.69m,0000004728Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-04-26 21:11:14 r, 12.41m,0000000967Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-04-26 21:21:14 r, 14.21m,0000000184Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-04-26 21:31:14 r, 15.81m,0000000042Hz,0000010968c,0000000.024s, 026.4C,00002195
2016-04-26 21:41:14 r, 16.89m,0000000015Hz,0000029739c,0000000.065s, 026.4C,00002195
2016-04-26 21:51:15 r, 17.65m,0000000008Hz,0000059521c,0000000.129s, 026.1C,00002195
2016-04-26 22:01:14 r, 17.97m,0000000006Hz,0000080598c,0000000.175s, 025.7C,00002195
2016-04-26 22:11:15 r, 18.14m,0000000005Hz,0000094130c,0000000.204s, 025.4C,00002195
2016-04-26 22:21:16 r, 18.30m,0000000004Hz,0000109122c,0000000.237s, 025.1C,00002195
2016-04-26 22:31:14 r, 18.15m,0000000005Hz,0000095073c,0000000.206s, 024.8C,00002195
2016-04-26 22:41:14 r, 18.17m,0000000005Hz,0000096271c,0000000.209s, 024.8C,00002195
2016-04-26 22:51:15 r, 18.33m,0000000004Hz,0000111664c,0000000.242s, 024.4C,00002195
2016-04-26 23:01:14 r, 18.39m,0000000004Hz,0000118048c,0000000.256s, 024.1C,00002195
2016-04-26 23:11:14 r, 18.41m,0000000004Hz,0000120026c,0000000.260s, 023.8C,00002195
2016-04-26 23:21:15 r, 18.43m,0000000004Hz,0000122851c,0000000.267s, 023.8C,00002195
2016-04-26 23:31:14 r, 18.43m,0000000004Hz,0000121642c,0000000.264s, 023.5C,00002195
2016-04-26 23:41:14 r, 18.44m,0000000004Hz,0000123208c,0000000.267s, 023.2C,00002195
2016-04-26 23:51:15 r, 18.47m,0000000004Hz,0000126645c,0000000.275s, 023.2C,00002195
