2016-06-24 00:00:15 r, 18.46m,0000000004Hz,0000126824c,0000000.275s, 035.1C,00002195
2016-06-24 00:10:15 r, 18.47m,0000000003Hz,0000127781c,0000000.277s, 034.8C,00002195
2016-06-24 00:20:15 r, 18.47m,0000000003Hz,0000127474c,0000000.277s, 034.8C,00002195
2016-06-24 00:30:16 r, 18.46m,0000000003Hz,0000125705c,0000000.273s, 034.4C,00002195
2016-06-24 00:40:16 r, 18.44m,0000000004Hz,0000123988c,0000000.269s, 034.4C,00002195
2016-06-24 00:50:16 r, 18.43m,0000000003Hz,0000122826c,0000000.267s, 034.1C,00002195
2016-06-24 01:00:15 r, 18.42m,0000000004Hz,0000121836c,0000000.264s, 034.1C,00002195
2016-06-24 01:10:16 r, 18.40m,0000000004Hz,0000118902c,0000000.258s, 034.1C,00002195
2016-06-24 01:20:15 r, 18.37m,0000000004Hz,0000116156c,0000000.252s, 033.8C,00002195
2016-06-24 01:30:18 r, 18.36m,0000000004Hz,0000114179c,0000000.248s, 033.8C,00002195
2016-06-24 01:40:15 r, 18.33m,0000000004Hz,0000112106c,0000000.243s, 033.8C,00002195
2016-06-24 01:50:16 r, 18.33m,0000000004Hz,0000112400c,0000000.244s, 033.8C,00002195
2016-06-24 02:00:15 r, 18.33m,0000000004Hz,0000112248c,0000000.244s, 033.8C,00002195
2016-06-24 02:10:18 r, 18.36m,0000000004Hz,0000115131c,0000000.250s, 033.8C,00002195
2016-06-24 02:20:16 r, 18.36m,0000000004Hz,0000114248c,0000000.248s, 033.8C,00002195
2016-06-24 02:30:15 r, 18.36m,0000000004Hz,0000114268c,0000000.248s, 033.8C,00002195
2016-06-24 02:40:15 r, 18.34m,0000000004Hz,0000113293c,0000000.246s, 033.8C,00002195
2016-06-24 02:50:15 r, 18.34m,0000000004Hz,0000112323c,0000000.244s, 033.5C,00002195
2016-06-24 03:00:15 r, 18.31m,0000000004Hz,0000110564c,0000000.240s, 033.5C,00002195
2016-06-24 03:10:16 r, 18.29m,0000000004Hz,0000108144c,0000000.235s, 033.5C,00002195
2016-06-24 03:20:15 r, 18.23m,0000000004Hz,0000102003c,0000000.221s, 033.5C,00002195
2016-06-24 03:30:18 r, 18.15m,0000000005Hz,0000094072c,0000000.204s, 033.1C,00002195
2016-06-24 03:40:16 r, 17.96m,0000000006Hz,0000079928c,0000000.173s, 033.1C,00002195
2016-06-24 03:50:15 r, 17.66m,0000000008Hz,0000060547c,0000000.131s, 033.1C,00002195
2016-06-24 04:00:16 r, 17.19m,0000000011Hz,0000039229c,0000000.085s, 032.8C,00002195
2016-06-24 04:10:16 r, 16.50m,0000000022Hz,0000020781c,0000000.045s, 032.8C,00002195
2016-06-24 04:20:16 r, 15.44m,0000000058Hz,0000007826c,0000000.017s, 032.5C,00002195
2016-06-24 04:30:17 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-24 04:40:16 r, 12.74m,0000000710Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 04:50:15 r, 11.33m,0000002617Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 05:00:18 r, 09.94m,0000009432Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 05:10:16 r, 08.73m,0000028679Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 05:20:16 r, 07.77m,0000069154Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 05:30:16 r, 07.09m,0000130469Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 05:40:15 r, 06.61m,0000201349Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-24 05:50:15 r, 06.14m,0000311711Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-24 06:00:16 r, 05.92m,0000382493Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-24 06:10:17 r, 00.00m,0000427652Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-24 06:20:15 r, 00.00m,0000531302Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-24 06:30:16 r, 00.00m,0000564233Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-24 06:40:15 r, 00.00m,0000564256Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-24 06:50:15 r, 00.00m,0000564219Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-24 07:00:16 r, 00.00m,0000564298Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-24 07:10:15 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-24 07:20:16 r, 00.00m,0000564333Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-24 07:30:15 r, 00.00m,0000564303Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-24 07:40:17 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-24 07:50:16 r, 00.00m,0000564398Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-24 08:00:15 r, 00.00m,0000564431Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-24 08:10:15 r, 00.00m,0000564346Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-24 08:20:15 r, 00.00m,0000564358Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-24 08:30:16 r, 00.00m,0000564491Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-24 08:40:15 r, 00.00m,0000564502Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-24 08:50:15 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-24 09:00:15 r, 00.00m,0000564613Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 09:10:15 r, 00.00m,0000564808Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-24 09:20:15 r, 00.00m,0000565227Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-06-24 09:30:18 r, 00.00m,0000565308Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-24 09:40:15 r, 00.00m,0000565530Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-24 09:50:15 r, 00.00m,0000565561Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-06-24 10:00:15 r, 00.00m,0000565643Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-24 10:10:16 r, 00.00m,0000565697Hz,0000000000c,0000000.000s, 049.6C,00002195
2016-06-24 10:20:15 r, 00.00m,0000565770Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-24 10:30:15 r, 00.00m,0000565818Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-24 10:40:15 r, 00.00m,0000565775Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-24 10:50:15 r, 00.00m,0000565774Hz,0000000000c,0000000.000s, 052.5C,00002195
2016-06-24 11:00:16 r, 00.00m,0000565872Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-06-24 11:10:16 r, 00.00m,0000565871Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-06-24 11:20:15 r, 00.00m,0000565871Hz,0000000000c,0000000.000s, 053.5C,00002195
2016-06-24 11:30:15 r, 00.00m,0000565917Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-06-24 11:40:15 r, 00.00m,0000565985Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-06-24 11:50:15 r, 00.00m,0000565890Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-06-24 12:00:15 r, 00.00m,0000566055Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-24 12:10:16 r, 00.00m,0000565866Hz,0000000000c,0000000.000s, 054.7C,00002195
2016-06-24 12:20:15 r, 00.00m,0000565969Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-24 12:30:15 r, 00.00m,0000566032Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-24 12:40:17 r, 00.00m,0000566017Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-06-24 12:50:15 r, 00.00m,0000565993Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-24 13:00:15 r, 00.00m,0000565934Hz,0000000000c,0000000.000s, 055.4C,00002195
2016-06-24 13:10:16 r, 00.00m,0000565927Hz,0000000000c,0000000.000s, 056.4C,00002195
2016-06-24 13:20:15 r, 00.00m,0000566086Hz,0000000000c,0000000.000s, 057.0C,00002195
2016-06-24 13:30:15 r, 00.00m,0000566082Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-06-24 13:40:15 r, 00.00m,0000566020Hz,0000000000c,0000000.000s, 058.3C,00002195
2016-06-24 13:50:15 r, 00.00m,0000566061Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-06-24 14:00:18 r, 00.00m,0000566072Hz,0000000000c,0000000.000s, 058.9C,00002195
2016-06-24 14:10:15 r, 00.00m,0000565934Hz,0000000000c,0000000.000s, 058.0C,00002195
2016-06-24 14:20:15 r, 00.00m,0000565793Hz,0000000000c,0000000.000s, 055.7C,00002195
2016-06-24 14:30:17 r, 00.00m,0000565789Hz,0000000000c,0000000.000s, 053.8C,00002195
2016-06-24 14:40:15 r, 00.00m,0000565918Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-24 14:50:15 r, 00.00m,0000565848Hz,0000000000c,0000000.000s, 056.0C,00002195
2016-06-24 15:00:16 r, 00.00m,0000565965Hz,0000000000c,0000000.000s, 057.3C,00002195
2016-06-24 15:10:16 r, 00.00m,0000565922Hz,0000000000c,0000000.000s, 057.6C,00002195
2016-06-24 15:20:16 r, 00.00m,0000565796Hz,0000000000c,0000000.000s, 056.7C,00002195
2016-06-24 15:30:16 r, 00.00m,0000565778Hz,0000000000c,0000000.000s, 055.1C,00002195
2016-06-24 15:40:16 r, 00.00m,0000565590Hz,0000000000c,0000000.000s, 053.1C,00002195
2016-06-24 15:50:16 r, 00.00m,0000565508Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-24 16:00:16 r, 00.00m,0000565466Hz,0000000000c,0000000.000s, 050.6C,00002195
2016-06-24 16:10:16 r, 00.00m,0000565542Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-24 16:20:16 r, 00.00m,0000565546Hz,0000000000c,0000000.000s, 051.5C,00002195
2016-06-24 16:30:16 r, 00.00m,0000565547Hz,0000000000c,0000000.000s, 051.8C,00002195
2016-06-24 16:40:16 r, 00.00m,0000565521Hz,0000000000c,0000000.000s, 051.2C,00002195
2016-06-24 16:50:16 r, 00.00m,0000565442Hz,0000000000c,0000000.000s, 050.9C,00002195
2016-06-24 17:00:17 r, 00.00m,0000565400Hz,0000000000c,0000000.000s, 049.9C,00002195
2016-06-24 17:10:16 r, 00.00m,0000565268Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-06-24 17:20:16 r, 00.00m,0000565244Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-24 17:30:16 r, 00.00m,0000565174Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-24 17:40:16 r, 00.00m,0000565069Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-24 17:50:16 r, 00.00m,0000565098Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-24 18:00:16 r, 00.00m,0000565055Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-24 18:10:16 r, 00.00m,0000564992Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-24 18:20:16 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-24 18:30:16 r, 00.00m,0000564907Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-24 18:40:17 r, 00.00m,0000564906Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-24 18:50:16 r, 00.00m,0000564822Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-24 19:00:16 r, 00.00m,0000564852Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-24 19:10:16 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-06-24 19:20:18 r, 00.00m,0000564918Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-24 19:30:16 r, 00.00m,0000565019Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-06-24 19:40:16 r, 00.00m,0000565081Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-24 19:50:17 r, 00.00m,0000565171Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-06-24 20:00:16 r, 00.00m,0000565095Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-06-24 20:10:16 r, 00.00m,0000565092Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-24 20:20:17 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-24 20:30:17 r, 00.00m,0000425461Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-06-24 20:40:17 r, 00.00m,0000531322Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-24 20:50:17 r, 06.12m,0000317759Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-06-24 21:00:16 r, 06.22m,0000292675Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 21:10:17 r, 06.58m,0000206985Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-06-24 21:20:17 r, 06.51m,0000220789Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 21:30:16 r, 06.86m,0000160841Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 21:40:17 r, 07.83m,0000065712Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 21:50:17 r, 09.91m,0000009697Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 22:00:17 r, 09.77m,0000011013Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 22:10:16 r, 11.15m,0000003092Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-24 22:20:16 r, 13.20m,0000000467Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-24 22:30:18 r, 13.77m,0000000276Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-06-24 22:40:16 r, 15.00m,0000000090Hz,0000005190c,0000000.011s, 037.0C,00002195
2016-06-24 22:50:16 r, 15.36m,0000000064Hz,0000007240c,0000000.016s, 037.0C,00002195
2016-06-24 23:00:17 r, 16.05m,0000000033Hz,0000013752c,0000000.030s, 037.0C,00002195
2016-06-24 23:10:17 r, 16.04m,0000000035Hz,0000013512c,0000000.029s, 037.3C,00002195
2016-06-24 23:20:16 r, 15.75m,0000000044Hz,0000010396c,0000000.023s, 037.3C,00002195
2016-06-24 23:30:16 r, 15.70m,0000000046Hz,0000009971c,0000000.022s, 037.3C,00002195
2016-06-24 23:40:16 r, 15.86m,0000000040Hz,0000011508c,0000000.025s, 037.3C,00002195
2016-06-24 23:50:16 r, 15.61m,0000000050Hz,0000009175c,0000000.020s, 037.7C,00002195
