2014-12-12 00:01:20 r, 18.22m,0000000005Hz,0000106431c,0000000.231s, 012.8C,00002191
2014-12-12 00:11:20 r, 18.23m,0000000004Hz,0000107295c,0000000.233s, 012.8C,00002191
2014-12-12 00:21:23 r, 18.16m,0000000004Hz,0000100953c,0000000.219s, 012.8C,00002191
2014-12-12 00:31:20 r, 18.15m,0000000004Hz,0000099642c,0000000.216s, 012.8C,00002191
2014-12-12 00:41:22 r, 18.06m,0000000005Hz,0000092132c,0000000.200s, 012.8C,00002191
2014-12-12 00:51:20 r, 18.02m,0000000005Hz,0000088409c,0000000.192s, 012.8C,00002191
2014-12-12 01:01:20 r, 18.02m,0000000006Hz,0000088223c,0000000.191s, 012.8C,00002191
2014-12-12 01:11:20 r, 17.94m,0000000006Hz,0000082636c,0000000.179s, 012.8C,00002191
2014-12-12 01:21:20 r, 17.94m,0000000005Hz,0000082764c,0000000.180s, 012.8C,00002191
2014-12-12 01:31:23 r, 18.02m,0000000005Hz,0000088193c,0000000.191s, 012.8C,00002191
2014-12-12 01:41:20 r, 17.87m,0000000006Hz,0000077005c,0000000.167s, 012.8C,00002191
2014-12-12 01:51:21 r, 17.82m,0000000007Hz,0000074120c,0000000.161s, 012.8C,00002191
2014-12-12 02:01:20 r, 17.78m,0000000007Hz,0000071098c,0000000.154s, 012.8C,00002191
2014-12-12 02:11:21 r, 17.73m,0000000007Hz,0000067960c,0000000.147s, 012.8C,00002191
2014-12-12 02:21:20 r, 17.70m,0000000007Hz,0000066140c,0000000.144s, 012.8C,00002191
2014-12-12 02:31:21 r, 17.69m,0000000007Hz,0000065355c,0000000.142s, 012.8C,00002191
2014-12-12 02:41:20 r, 17.68m,0000000008Hz,0000064550c,0000000.140s, 013.2C,00002191
2014-12-12 02:51:22 r, 17.64m,0000000008Hz,0000062165c,0000000.135s, 013.2C,00002191
2014-12-12 03:01:21 r, 17.64m,0000000008Hz,0000062078c,0000000.135s, 013.2C,00002191
2014-12-12 03:11:20 r, 17.61m,0000000007Hz,0000060919c,0000000.132s, 013.2C,00002191
2014-12-12 03:21:21 r, 17.59m,0000000008Hz,0000059161c,0000000.128s, 013.2C,00002191
2014-12-12 03:31:21 r, 17.65m,0000000007Hz,0000063090c,0000000.137s, 013.2C,00002191
2014-12-12 03:41:20 r, 17.71m,0000000007Hz,0000066759c,0000000.145s, 013.2C,00002191
2014-12-12 03:51:21 r, 17.62m,0000000007Hz,0000061124c,0000000.133s, 013.2C,00002191
2014-12-12 04:01:20 r, 17.59m,0000000008Hz,0000059449c,0000000.129s, 013.2C,00002191
2014-12-12 04:11:23 r, 17.58m,0000000008Hz,0000058746c,0000000.127s, 013.2C,00002191
2014-12-12 04:21:22 r, 17.61m,0000000007Hz,0000060471c,0000000.131s, 013.5C,00002191
2014-12-12 04:31:20 r, 17.60m,0000000008Hz,0000060394c,0000000.131s, 013.5C,00002191
2014-12-12 04:41:21 r, 17.55m,0000000008Hz,0000057475c,0000000.125s, 013.5C,00002191
2014-12-12 04:51:21 r, 17.63m,0000000008Hz,0000061728c,0000000.134s, 013.5C,00002191
2014-12-12 05:01:21 r, 17.63m,0000000007Hz,0000061884c,0000000.134s, 013.5C,00002191
2014-12-12 05:11:20 r, 17.62m,0000000008Hz,0000061302c,0000000.133s, 013.5C,00002191
2014-12-12 05:21:22 r, 17.65m,0000000007Hz,0000063190c,0000000.137s, 013.5C,00002191
2014-12-12 05:31:20 r, 17.66m,0000000008Hz,0000063389c,0000000.138s, 013.5C,00002191
2014-12-12 05:41:23 r, 17.79m,0000000007Hz,0000071716c,0000000.156s, 013.5C,00002191
2014-12-12 05:51:24 r, 17.61m,0000000008Hz,0000060452c,0000000.131s, 013.5C,00002191
2014-12-12 06:01:22 r, 17.72m,0000000007Hz,0000067289c,0000000.146s, 013.5C,00002191
2014-12-12 06:11:20 r, 17.76m,0000000006Hz,0000069800c,0000000.151s, 013.5C,00002191
2014-12-12 06:21:20 r, 17.56m,0000000008Hz,0000057806c,0000000.125s, 013.2C,00002191
2014-12-12 06:31:22 r, 17.61m,0000000008Hz,0000060518c,0000000.131s, 013.2C,00002191
2014-12-12 06:41:20 r, 17.71m,0000000007Hz,0000066966c,0000000.145s, 013.2C,00002191
2014-12-12 06:51:22 r, 17.67m,0000000007Hz,0000064152c,0000000.139s, 013.2C,00002191
2014-12-12 07:01:20 r, 17.51m,0000000008Hz,0000055807c,0000000.121s, 013.2C,00002191
2014-12-12 07:11:21 r, 17.16m,0000000012Hz,0000040283c,0000000.087s, 013.2C,00002191
2014-12-12 07:21:21 r, 16.22m,0000000027Hz,0000016924c,0000000.037s, 013.2C,00002191
2014-12-12 07:31:21 r, 14.65m,0000000115Hz,0000003993c,0000000.009s, 013.5C,00002191
2014-12-12 07:41:24 r, 12.81m,0000000634Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 07:51:21 r, 11.07m,0000003163Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 08:01:21 r, 09.52m,0000013121Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 08:11:23 r, 08.30m,0000040568Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 08:21:20 r, 07.45m,0000088664Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 08:31:22 r, 06.84m,0000154770Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-12 08:41:20 r, 06.42m,0000227976Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 08:51:21 r, 06.19m,0000284084Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 09:01:20 r, 00.00m,0000416858Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-12 09:11:21 r, 00.00m,0000522787Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-12 09:21:23 r, 00.00m,0000525317Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 09:31:21 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 013.2C,00002191
2014-12-12 09:41:20 r, 00.00m,0000596371Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-12 09:51:23 r, 00.00m,0000596362Hz,0000000000c,0000000.000s, 013.5C,00002191
2014-12-12 10:01:20 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-12 10:11:22 r, 00.00m,0000596336Hz,0000000000c,0000000.000s, 013.8C,00002191
2014-12-12 10:21:21 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-12 10:31:22 r, 00.00m,0000596247Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-12 10:41:20 r, 00.00m,0000596259Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-12 10:51:21 r, 00.00m,0000596192Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-12 11:01:20 r, 00.00m,0000596195Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-12 11:11:21 r, 00.00m,0000596097Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 11:21:21 r, 00.00m,0000596160Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 11:31:20 r, 00.00m,0000596054Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 11:41:20 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 11:51:22 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 12:01:20 r, 00.00m,0000596010Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-12-12 12:11:22 r, 00.00m,0000595979Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-12-12 12:21:21 r, 00.00m,0000596057Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 12:31:20 r, 00.00m,0000596067Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 12:41:22 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 12:51:20 r, 00.00m,0000596140Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-12-12 13:01:23 r, 00.00m,0000596032Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-12-12 13:11:20 r, 00.00m,0000596037Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-12-12 13:21:21 r, 00.00m,0000596050Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-12-12 13:31:21 r, 00.00m,0000596000Hz,0000000000c,0000000.000s, 016.1C,00002191
2014-12-12 13:41:20 r, 00.00m,0000596043Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-12-12 13:51:24 r, 00.00m,0000596053Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 14:01:20 r, 00.00m,0000596054Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 14:11:23 r, 00.00m,0000596188Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 14:21:22 r, 00.00m,0000596085Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 14:31:21 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 14:41:20 r, 00.00m,0000596180Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 14:51:21 r, 00.00m,0000596126Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 15:01:20 r, 00.00m,0000596063Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 15:11:23 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 15:21:24 r, 00.00m,0000596068Hz,0000000000c,0000000.000s, 015.7C,00002191
2014-12-12 15:31:22 r, 00.00m,0000596149Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 15:41:20 r, 00.00m,0000596171Hz,0000000000c,0000000.000s, 015.4C,00002191
2014-12-12 15:51:20 r, 00.00m,0000596191Hz,0000000000c,0000000.000s, 015.1C,00002191
2014-12-12 16:01:20 r, 00.00m,0000482677Hz,0000000000c,0000000.000s, 014.8C,00002191
2014-12-12 16:11:21 r, 06.08m,0000312662Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-12 16:21:20 r, 06.53m,0000206536Hz,0000000000c,0000000.000s, 014.5C,00002191
2014-12-12 16:31:21 r, 07.41m,0000091841Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-12 16:41:22 r, 08.59m,0000030983Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-12 16:51:20 r, 10.23m,0000006866Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-12 17:01:21 r, 12.10m,0000001222Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-12 17:11:20 r, 14.01m,0000000211Hz,0000000000c,0000000.000s, 014.1C,00002191
2014-12-12 17:21:21 r, 15.64m,0000000047Hz,0000009939c,0000000.022s, 014.1C,00002191
2014-12-12 17:31:21 r, 17.15m,0000000011Hz,0000039738c,0000000.086s, 014.1C,00002191
2014-12-12 17:41:21 r, 18.23m,0000000005Hz,0000107423c,0000000.233s, 014.1C,00002191
2014-12-12 17:51:20 r, 18.92m,0000000003Hz,0000203486c,0000000.442s, 014.1C,00002191
2014-12-12 18:01:22 r, 19.08m,0000000002Hz,0000231441c,0000000.502s, 014.1C,00002191
2014-12-12 18:11:20 r, 19.22m,0000000002Hz,0000265923c,0000000.577s, 014.1C,00002191
2014-12-12 18:21:22 r, 19.17m,0000000002Hz,0000252471c,0000000.548s, 014.1C,00002191
2014-12-12 18:31:20 r, 19.17m,0000000002Hz,0000253418c,0000000.550s, 014.1C,00002191
2014-12-12 18:41:21 r, 19.19m,0000000002Hz,0000258291c,0000000.561s, 014.1C,00002191
2014-12-12 18:51:22 r, 19.33m,0000000001Hz,0000294669c,0000000.639s, 014.1C,00002191
2014-12-12 19:01:21 r, 19.57m,0000000002Hz,0000364779c,0000000.792s, 014.1C,00002191
2014-12-12 19:11:20 r, 19.47m,0000000001Hz,0000334043c,0000000.725s, 014.1C,00002191
2014-12-12 19:21:21 r, 19.58m,0000000001Hz,0000366710c,0000000.796s, 014.1C,00002191
2014-12-12 19:31:20 r, 19.80m,0000000001Hz,0000454174c,0000000.986s, 014.1C,00002191
2014-12-12 19:41:22 r, 20.05m,0000000001Hz,0000573256c,0000001.244s, 014.1C,00002191
2014-12-12 19:51:20 r, 20.13m,0000000000Hz,0000615255c,0000001.335s, 013.8C,00002191
2014-12-12 20:01:22 r, 20.08m,0000000001Hz,0000589434c,0000001.279s, 013.8C,00002191
2014-12-12 20:11:20 r, 19.63m,0000000001Hz,0000387067c,0000000.840s, 013.8C,00002191
2014-12-12 20:21:22 r, 19.95m,0000000001Hz,0000518530c,0000001.125s, 013.8C,00002191
2014-12-12 20:31:21 r, 20.00m,0000000000Hz,0000543534c,0000001.180s, 013.8C,00002191
2014-12-12 20:41:21 r, 19.86m,0000000001Hz,0000475351c,0000001.032s, 013.8C,00002191
2014-12-12 20:51:20 r, 19.88m,0000000001Hz,0000483860c,0000001.050s, 013.8C,00002191
2014-12-12 21:01:21 r, 20.04m,0000000000Hz,0000567176c,0000001.231s, 013.8C,00002191
2014-12-12 21:11:20 r, 19.76m,0000000001Hz,0000435675c,0000000.945s, 013.8C,00002191
2014-12-12 21:21:21 r, 19.55m,0000000001Hz,0000359822c,0000000.781s, 013.8C,00002191
2014-12-12 21:31:21 r, 19.65m,0000000002Hz,0000394547c,0000000.856s, 013.8C,00002191
2014-12-12 21:41:22 r, 19.66m,0000000001Hz,0000397446c,0000000.863s, 013.8C,00002191
2014-12-12 21:51:20 r, 19.87m,0000000001Hz,0000482686c,0000001.047s, 013.8C,00002191
2014-12-12 22:01:21 r, 19.72m,0000000001Hz,0000421609c,0000000.915s, 013.8C,00002191
2014-12-12 22:11:20 r, 19.84m,0000000001Hz,0000470699c,0000001.021s, 013.8C,00002191
2014-12-12 22:21:23 r, 19.79m,0000000001Hz,0000448262c,0000000.973s, 013.8C,00002191
2014-12-12 22:31:20 r, 19.71m,0000000002Hz,0000416571c,0000000.904s, 013.8C,00002191
2014-12-12 22:41:21 r, 19.84m,0000000001Hz,0000467469c,0000001.014s, 013.8C,00002191
2014-12-12 22:51:21 r, 19.80m,0000000001Hz,0000450973c,0000000.979s, 013.8C,00002191
2014-12-12 23:01:21 r, 19.58m,0000000002Hz,0000369454c,0000000.802s, 013.8C,00002191
2014-12-12 23:11:20 r, 19.66m,0000000001Hz,0000399278c,0000000.866s, 013.8C,00002191
2014-12-12 23:21:22 r, 19.58m,0000000001Hz,0000366639c,0000000.796s, 013.8C,00002191
2014-12-12 23:31:20 r, 19.48m,0000000001Hz,0000339922c,0000000.738s, 013.8C,00002191
2014-12-12 23:41:22 r, 19.60m,0000000001Hz,0000378407c,0000000.821s, 013.8C,00002191
2014-12-12 23:51:20 r, 19.34m,0000000002Hz,0000297527c,0000000.646s, 013.8C,00002191
