2021-07-22 00:05:40 r, 19.33m,0000000001Hz,0000294035c,0000000.638s, 032.5C,00002191
2021-07-22 00:15:39 r, 19.08m,0000000002Hz,0000231456c,0000000.502s, 032.5C,00002191
2021-07-22 00:25:38 r, 18.83m,0000000002Hz,0000184466c,0000000.400s, 032.5C,00002191
2021-07-22 00:35:39 r, 19.14m,0000000002Hz,0000245855c,0000000.534s, 032.5C,00002191
2021-07-22 00:45:40 r, 18.91m,0000000003Hz,0000200503c,0000000.435s, 032.5C,00002191
2021-07-22 00:55:38 r, 19.11m,0000000002Hz,0000240246c,0000000.521s, 032.5C,00002191
2021-07-22 01:05:40 r, 19.48m,0000000002Hz,0000335935c,0000000.729s, 032.2C,00002191
2021-07-22 01:15:39 r, 19.62m,0000000001Hz,0000383657c,0000000.833s, 032.2C,00002191
2021-07-22 01:25:38 r, 19.63m,0000000001Hz,0000387592c,0000000.841s, 032.2C,00002191
2021-07-22 01:35:39 r, 19.67m,0000000001Hz,0000403021c,0000000.875s, 032.2C,00002191
2021-07-22 01:45:39 r, 19.79m,0000000001Hz,0000447293c,0000000.971s, 032.2C,00002191
2021-07-22 01:55:38 r, 19.82m,0000000001Hz,0000460637c,0000001.000s, 031.9C,00002191
2021-07-22 02:05:38 r, 19.72m,0000000001Hz,0000419593c,0000000.911s, 031.5C,00002191
2021-07-22 02:15:41 r, 19.78m,0000000001Hz,0000443309c,0000000.962s, 031.5C,00002191
2021-07-22 02:25:38 r, 19.90m,0000000001Hz,0000496205c,0000001.077s, 031.5C,00002191
2021-07-22 02:35:38 r, 19.98m,0000000001Hz,0000528774c,0000001.148s, 031.2C,00002191
2021-07-22 02:45:40 r, 20.12m,0000000000Hz,0000604611c,0000001.312s, 031.2C,00002191
2021-07-22 02:55:38 r, 20.21m,0000000001Hz,0000665406c,0000001.444s, 030.9C,00002191
2021-07-22 03:05:38 r, 20.34m,0000000000Hz,0000742265c,0000001.611s, 030.9C,00002191
2021-07-22 03:15:39 r, 20.42m,0000000001Hz,0000804245c,0000001.745s, 030.9C,00002191
2021-07-22 03:25:38 r, 20.49m,0000000001Hz,0000854332c,0000001.854s, 030.6C,00002191
2021-07-22 03:35:38 r, 20.55m,0000000001Hz,0000907102c,0000001.969s, 030.6C,00002191
2021-07-22 03:45:39 r, 20.49m,0000000001Hz,0000857312c,0000001.860s, 030.6C,00002191
2021-07-22 03:55:38 r, 20.37m,0000000001Hz,0000767850c,0000001.666s, 030.2C,00002191
2021-07-22 04:05:38 r, 20.01m,0000000001Hz,0000550996c,0000001.196s, 030.2C,00002191
2021-07-22 04:15:40 r, 19.48m,0000000001Hz,0000339676c,0000000.737s, 030.2C,00002191
2021-07-22 04:25:38 r, 18.77m,0000000003Hz,0000176632c,0000000.383s, 030.2C,00002191
2021-07-22 04:35:38 r, 17.84m,0000000006Hz,0000074920c,0000000.163s, 030.2C,00002191
2021-07-22 04:45:41 r, 16.71m,0000000018Hz,0000026488c,0000000.057s, 030.2C,00002191
2021-07-22 04:55:38 r, 15.30m,0000000063Hz,0000007229c,0000000.016s, 030.2C,00002191
2021-07-22 05:05:38 r, 13.74m,0000000271Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-22 05:15:39 r, 12.13m,0000001194Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-22 05:25:40 r, 10.50m,0000005354Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-22 05:35:38 r, 09.15m,0000018537Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-22 05:45:40 r, 08.17m,0000045816Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-07-22 05:55:39 r, 07.39m,0000093491Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-07-22 06:05:38 r, 06.76m,0000167680Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-07-22 06:15:39 r, 06.31m,0000252022Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-07-22 06:25:41 r, 05.97m,0000345064Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-22 06:35:38 r, 00.00m,0000446778Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-07-22 06:45:41 r, 00.00m,0000564796Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-22 06:55:39 r, 00.00m,0000596479Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-07-22 07:05:38 r, 00.00m,0000596402Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-07-22 07:15:41 r, 00.00m,0000596373Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-07-22 07:25:39 r, 00.00m,0000596322Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-07-22 07:35:38 r, 00.00m,0000596269Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-07-22 07:45:39 r, 00.00m,0000596180Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-07-22 07:55:40 r, 00.00m,0000596105Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-07-22 08:05:38 r, 00.00m,0000596026Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-07-22 08:15:40 r, 00.00m,0000595870Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-07-22 08:25:39 r, 00.00m,0000595762Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-07-22 08:35:38 r, 00.00m,0000595681Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-07-22 08:45:41 r, 00.00m,0000595596Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-07-22 08:55:39 r, 00.00m,0000595407Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-22 09:05:38 r, 00.00m,0000595304Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-07-22 09:15:41 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-07-22 09:25:39 r, 00.00m,0000595106Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-07-22 09:35:38 r, 00.00m,0000595056Hz,0000000000c,0000000.000s, 042.8C,00002191
2021-07-22 09:45:39 r, 00.00m,0000594855Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-07-22 09:55:40 r, 00.00m,0000594606Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-22 10:05:38 r, 00.00m,0000594494Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-22 10:15:40 r, 00.00m,0000594360Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-22 10:25:39 r, 00.00m,0000594218Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-22 10:35:38 r, 00.00m,0000594034Hz,0000000000c,0000000.000s, 048.3C,00002191
2021-07-22 10:45:39 r, 00.00m,0000593868Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-22 10:55:41 r, 00.00m,0000594012Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-22 11:05:38 r, 00.00m,0000593720Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-22 11:15:41 r, 00.00m,0000593642Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-22 11:25:39 r, 00.00m,0000593887Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-22 11:35:38 r, 00.00m,0000594030Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-22 11:45:39 r, 00.00m,0000594007Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-22 11:55:40 r, 00.00m,0000593910Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-22 12:05:38 r, 00.00m,0000593815Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-22 12:15:40 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-22 12:25:39 r, 00.00m,0000593576Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-22 12:35:38 r, 00.00m,0000593683Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-22 12:45:39 r, 00.00m,0000593830Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-22 12:55:41 r, 00.00m,0000593860Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-22 13:05:38 r, 00.00m,0000593884Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-07-22 13:15:41 r, 00.00m,0000593714Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 13:25:39 r, 00.00m,0000593686Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 13:35:39 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 13:45:41 r, 00.00m,0000593492Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-22 13:55:39 r, 00.00m,0000593557Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-22 14:05:38 r, 00.00m,0000593643Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-22 14:15:39 r, 00.00m,0000593594Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-22 14:25:41 r, 00.00m,0000593465Hz,0000000000c,0000000.000s, 051.5C,00002191
2021-07-22 14:35:38 r, 00.00m,0000593059Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-07-22 14:45:40 r, 00.00m,0000593174Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-07-22 14:55:39 r, 00.00m,0000593309Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-07-22 15:05:39 r, 00.00m,0000593457Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-07-22 15:15:41 r, 00.00m,0000593547Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-22 15:25:39 r, 00.00m,0000593451Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-22 15:35:39 r, 00.00m,0000593439Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-22 15:45:41 r, 00.00m,0000593491Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-07-22 15:55:39 r, 00.00m,0000593305Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-07-22 16:05:39 r, 00.00m,0000593438Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-07-22 16:15:39 r, 00.00m,0000593698Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-22 16:25:41 r, 00.00m,0000593867Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-22 16:35:38 r, 00.00m,0000594087Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-22 16:45:40 r, 00.00m,0000594079Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-22 16:55:39 r, 00.00m,0000594145Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-22 17:05:39 r, 00.00m,0000594023Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-07-22 17:15:41 r, 00.00m,0000593852Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-22 17:25:39 r, 00.00m,0000593611Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 17:35:39 r, 00.00m,0000593524Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-22 17:45:41 r, 00.00m,0000593522Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-07-22 17:55:39 r, 00.00m,0000593621Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-07-22 18:05:39 r, 00.00m,0000593667Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 18:15:39 r, 00.00m,0000593707Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 18:25:40 r, 00.00m,0000593742Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 18:35:39 r, 00.00m,0000593756Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-07-22 18:45:39 r, 00.00m,0000593759Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-07-22 18:55:41 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-07-22 19:05:39 r, 00.00m,0000594011Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-07-22 19:15:39 r, 00.00m,0000593996Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-07-22 19:25:39 r, 00.00m,0000594036Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-07-22 19:35:39 r, 00.00m,0000594193Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-07-22 19:45:39 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-07-22 19:55:39 r, 00.00m,0000594382Hz,0000000000c,0000000.000s, 045.7C,00002191
2021-07-22 20:05:39 r, 00.00m,0000594498Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-07-22 20:15:39 r, 00.00m,0000594548Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-07-22 20:25:40 r, 05.83m,0000392571Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-07-22 20:35:39 r, 05.91m,0000364561Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-07-22 20:45:39 r, 06.13m,0000299366Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-07-22 20:55:41 r, 06.73m,0000172769Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-07-22 21:05:39 r, 07.50m,0000084868Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-07-22 21:15:39 r, 08.14m,0000046697Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-07-22 21:25:40 r, 08.76m,0000026527Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-07-22 21:35:39 r, 09.82m,0000010027Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-07-22 21:45:39 r, 11.73m,0000001721Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-07-22 21:55:39 r, 13.45m,0000000353Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-07-22 22:05:39 r, 14.84m,0000000097Hz,0000004761c,0000000.010s, 038.6C,00002191
2021-07-22 22:15:39 r, 15.99m,0000000034Hz,0000013574c,0000000.029s, 038.3C,00002191
2021-07-22 22:25:40 r, 17.10m,0000000012Hz,0000038094c,0000000.083s, 038.3C,00002191
2021-07-22 22:35:40 r, 18.07m,0000000005Hz,0000092434c,0000000.201s, 038.0C,00002191
2021-07-22 22:45:39 r, 18.51m,0000000004Hz,0000138480c,0000000.301s, 037.7C,00002191
2021-07-22 22:55:41 r, 18.58m,0000000003Hz,0000148635c,0000000.323s, 037.7C,00002191
2021-07-22 23:05:40 r, 18.61m,0000000003Hz,0000152424c,0000000.331s, 037.7C,00002191
2021-07-22 23:15:39 r, 18.53m,0000000003Hz,0000141968c,0000000.308s, 037.3C,00002191
2021-07-22 23:25:42 r, 18.64m,0000000002Hz,0000157334c,0000000.341s, 037.3C,00002191
2021-07-22 23:35:40 r, 18.43m,0000000003Hz,0000129376c,0000000.281s, 037.0C,00002191
2021-07-22 23:45:39 r, 18.49m,0000000003Hz,0000137087c,0000000.297s, 037.0C,00002191
2021-07-22 23:55:40 r, 18.57m,0000000003Hz,0000146727c,0000000.318s, 036.7C,00002191
