2014-11-14 00:03:21 r, 18.12m,0000000005Hz,0000092099c,0000000.200s, 005.1C,00002195
2014-11-14 00:13:21 r, 18.12m,0000000005Hz,0000092057c,0000000.200s, 005.1C,00002195
2014-11-14 00:23:21 r, 18.13m,0000000005Hz,0000092982c,0000000.202s, 005.1C,00002195
2014-11-14 00:33:21 r, 18.11m,0000000005Hz,0000091434c,0000000.198s, 005.1C,00002195
2014-11-14 00:43:21 r, 18.11m,0000000005Hz,0000091158c,0000000.198s, 004.8C,00002195
2014-11-14 00:53:21 r, 18.11m,0000000005Hz,0000091161c,0000000.198s, 004.8C,00002195
2014-11-14 01:03:21 r, 18.12m,0000000005Hz,0000092154c,0000000.200s, 004.8C,00002195
2014-11-14 01:13:21 r, 18.12m,0000000005Hz,0000092087c,0000000.200s, 004.8C,00002195
2014-11-14 01:23:21 r, 18.12m,0000000005Hz,0000092088c,0000000.200s, 004.8C,00002195
2014-11-14 01:33:21 r, 18.10m,0000000005Hz,0000090524c,0000000.196s, 004.5C,00002195
2014-11-14 01:43:21 r, 18.10m,0000000005Hz,0000090551c,0000000.197s, 004.5C,00002195
2014-11-14 01:53:21 r, 18.08m,0000000005Hz,0000089278c,0000000.194s, 004.5C,00002195
2014-11-14 02:03:21 r, 18.08m,0000000006Hz,0000089337c,0000000.194s, 004.1C,00002195
2014-11-14 02:13:21 r, 18.07m,0000000006Hz,0000088536c,0000000.192s, 004.1C,00002195
2014-11-14 02:23:21 r, 18.07m,0000000006Hz,0000088425c,0000000.192s, 004.1C,00002195
2014-11-14 02:33:21 r, 18.06m,0000000005Hz,0000087478c,0000000.190s, 004.1C,00002195
2014-11-14 02:43:21 r, 18.06m,0000000005Hz,0000087376c,0000000.190s, 004.1C,00002195
2014-11-14 02:53:21 r, 18.05m,0000000005Hz,0000086542c,0000000.188s, 004.1C,00002195
2014-11-14 03:03:21 r, 18.05m,0000000005Hz,0000086380c,0000000.187s, 004.1C,00002195
2014-11-14 03:13:21 r, 18.03m,0000000005Hz,0000084713c,0000000.184s, 004.1C,00002195
2014-11-14 03:23:21 r, 18.02m,0000000005Hz,0000084361c,0000000.183s, 004.1C,00002195
2014-11-14 03:33:21 r, 17.99m,0000000005Hz,0000081595c,0000000.177s, 004.1C,00002195
2014-11-14 03:43:21 r, 17.96m,0000000006Hz,0000080230c,0000000.174s, 004.1C,00002195
2014-11-14 03:53:21 r, 17.94m,0000000006Hz,0000078007c,0000000.169s, 003.8C,00002195
2014-11-14 04:03:21 r, 17.93m,0000000006Hz,0000077813c,0000000.169s, 003.8C,00002195
2014-11-14 04:13:21 r, 17.93m,0000000006Hz,0000077685c,0000000.169s, 003.8C,00002195
2014-11-14 04:23:21 r, 17.92m,0000000006Hz,0000076805c,0000000.167s, 003.8C,00002195
2014-11-14 04:33:21 r, 17.91m,0000000006Hz,0000075921c,0000000.165s, 003.8C,00002195
2014-11-14 04:43:21 r, 17.89m,0000000006Hz,0000075027c,0000000.163s, 003.8C,00002195
2014-11-14 04:53:21 r, 17.88m,0000000006Hz,0000074210c,0000000.161s, 003.8C,00002195
2014-11-14 05:03:21 r, 17.86m,0000000007Hz,0000073046c,0000000.159s, 003.8C,00002195
2014-11-14 05:13:21 r, 17.86m,0000000007Hz,0000072969c,0000000.158s, 003.8C,00002195
2014-11-14 05:23:21 r, 17.79m,0000000006Hz,0000068155c,0000000.148s, 003.8C,00002195
2014-11-14 05:33:21 r, 17.71m,0000000007Hz,0000063452c,0000000.138s, 003.5C,00002195
2014-11-14 05:43:21 r, 17.68m,0000000007Hz,0000061236c,0000000.133s, 003.5C,00002195
2014-11-14 05:53:21 r, 17.63m,0000000008Hz,0000058503c,0000000.127s, 003.5C,00002195
2014-11-14 06:03:21 r, 17.57m,0000000009Hz,0000055698c,0000000.121s, 003.5C,00002195
2014-11-14 06:13:21 r, 17.51m,0000000009Hz,0000052902c,0000000.115s, 003.2C,00002195
2014-11-14 06:23:21 r, 17.45m,0000000009Hz,0000049679c,0000000.108s, 003.2C,00002195
2014-11-14 06:33:21 r, 17.21m,0000000011Hz,0000040048c,0000000.087s, 003.2C,00002195
2014-11-14 06:43:21 r, 16.53m,0000000022Hz,0000021306c,0000000.046s, 003.2C,00002195
2014-11-14 06:53:21 r, 15.18m,0000000075Hz,0000006145c,0000000.013s, 002.9C,00002195
2014-11-14 07:03:21 r, 13.25m,0000000446Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 07:13:21 r, 11.20m,0000002941Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 07:23:21 r, 09.40m,0000015384Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 07:33:21 r, 08.06m,0000053092Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 07:43:21 r, 07.13m,0000125226Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 07:53:21 r, 06.49m,0000224774Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 08:03:21 r, 06.06m,0000337888Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 08:13:21 r, 00.00m,0000450293Hz,0000000000c,0000000.000s, 002.9C,00002195
2014-11-14 08:23:21 r, 00.00m,0000558282Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-11-14 08:33:21 r, 00.00m,0000561006Hz,0000000000c,0000000.000s, 003.2C,00002195
2014-11-14 08:43:21 r, 00.00m,0000561106Hz,0000000000c,0000000.000s, 003.5C,00002195
2014-11-14 08:53:21 r, 00.00m,0000561135Hz,0000000000c,0000000.000s, 004.5C,00002195
2014-11-14 09:03:21 r, 00.00m,0000561294Hz,0000000000c,0000000.000s, 005.8C,00002195
2014-11-14 09:13:21 r, 00.00m,0000561538Hz,0000000000c,0000000.000s, 007.0C,00002195
2014-11-14 09:23:21 r, 00.00m,0000561707Hz,0000000000c,0000000.000s, 008.3C,00002195
2014-11-14 09:33:21 r, 00.00m,0000561849Hz,0000000000c,0000000.000s, 009.3C,00002195
2014-11-14 09:43:21 r, 00.00m,0000562003Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-14 09:53:21 r, 00.00m,0000562203Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-14 10:03:21 r, 00.00m,0000562299Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-14 10:13:21 r, 00.00m,0000562317Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-11-14 10:23:21 r, 00.00m,0000562409Hz,0000000000c,0000000.000s, 012.8C,00002195
2014-11-14 10:33:21 r, 00.00m,0000562561Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-11-14 10:43:21 r, 00.00m,0000562595Hz,0000000000c,0000000.000s, 013.8C,00002195
2014-11-14 10:53:21 r, 00.00m,0000562740Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-14 11:03:21 r, 00.00m,0000562751Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-14 11:13:21 r, 00.00m,0000562764Hz,0000000000c,0000000.000s, 014.8C,00002195
2014-11-14 11:23:21 r, 00.00m,0000562846Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-11-14 11:33:21 r, 00.00m,0000562731Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-11-14 11:43:21 r, 00.00m,0000562868Hz,0000000000c,0000000.000s, 015.4C,00002195
2014-11-14 11:53:21 r, 00.00m,0000562914Hz,0000000000c,0000000.000s, 015.7C,00002195
2014-11-14 12:03:21 r, 00.00m,0000562837Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-11-14 12:13:21 r, 00.00m,0000562908Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-11-14 12:23:21 r, 00.00m,0000562926Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-11-14 12:33:21 r, 00.00m,0000563045Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-14 12:43:21 r, 00.00m,0000562958Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-14 12:53:21 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 017.0C,00002195
2014-11-14 13:03:21 r, 00.00m,0000563033Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-14 13:13:21 r, 00.00m,0000562886Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-14 13:23:21 r, 00.00m,0000563002Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-14 13:33:21 r, 00.00m,0000562838Hz,0000000000c,0000000.000s, 016.7C,00002195
2014-11-14 13:43:21 r, 00.00m,0000562823Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-11-14 13:53:21 r, 00.00m,0000562773Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-11-14 14:03:21 r, 00.00m,0000562861Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-11-14 14:13:21 r, 00.00m,0000562804Hz,0000000000c,0000000.000s, 016.4C,00002195
2014-11-14 14:23:21 r, 00.00m,0000562875Hz,0000000000c,0000000.000s, 016.1C,00002195
2014-11-14 14:33:21 r, 00.00m,0000562670Hz,0000000000c,0000000.000s, 015.1C,00002195
2014-11-14 14:43:21 r, 00.00m,0000562429Hz,0000000000c,0000000.000s, 013.5C,00002195
2014-11-14 14:53:21 r, 00.00m,0000562286Hz,0000000000c,0000000.000s, 012.5C,00002195
2014-11-14 15:03:21 r, 00.00m,0000562160Hz,0000000000c,0000000.000s, 011.9C,00002195
2014-11-14 15:13:21 r, 00.00m,0000562203Hz,0000000000c,0000000.000s, 011.6C,00002195
2014-11-14 15:23:21 r, 00.00m,0000562077Hz,0000000000c,0000000.000s, 011.2C,00002195
2014-11-14 15:33:21 r, 00.00m,0000562021Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-14 15:43:21 r, 00.00m,0000561997Hz,0000000000c,0000000.000s, 010.9C,00002195
2014-11-14 15:53:21 r, 00.00m,0000561963Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-14 16:03:21 r, 00.00m,0000525979Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-14 16:13:21 r, 00.00m,0000429647Hz,0000000000c,0000000.000s, 010.6C,00002195
2014-11-14 16:23:21 r, 06.13m,0000313511Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-14 16:33:21 r, 06.60m,0000202772Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-14 16:43:21 r, 07.28m,0000108763Hz,0000000000c,0000000.000s, 010.3C,00002195
2014-11-14 16:53:21 r, 08.27m,0000043784Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-14 17:03:21 r, 09.69m,0000011840Hz,0000000000c,0000000.000s, 009.9C,00002195
2014-11-14 17:13:21 r, 11.56m,0000002125Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-14 17:23:21 r, 13.62m,0000000318Hz,0000000000c,0000000.000s, 009.6C,00002195
2014-11-14 17:33:21 r, 15.51m,0000000056Hz,0000008328c,0000000.018s, 009.6C,00002195
2014-11-14 17:43:21 r, 16.84m,0000000017Hz,0000028478c,0000000.062s, 009.6C,00002195
2014-11-14 17:53:21 r, 17.58m,0000000008Hz,0000055705c,0000000.121s, 009.3C,00002195
2014-11-14 18:03:21 r, 17.87m,0000000006Hz,0000072989c,0000000.158s, 009.3C,00002195
2014-11-14 18:13:21 r, 17.95m,0000000006Hz,0000078747c,0000000.171s, 009.3C,00002195
2014-11-14 18:23:21 r, 17.96m,0000000005Hz,0000079822c,0000000.173s, 009.0C,00002195
2014-11-14 18:33:21 r, 17.98m,0000000005Hz,0000080517c,0000000.175s, 009.0C,00002195
2014-11-14 18:43:21 r, 17.98m,0000000006Hz,0000080716c,0000000.175s, 009.0C,00002195
2014-11-14 18:53:21 r, 17.99m,0000000005Hz,0000081599c,0000000.177s, 008.7C,00002195
2014-11-14 19:03:21 r, 17.99m,0000000006Hz,0000081037c,0000000.176s, 008.7C,00002195
2014-11-14 19:13:21 r, 17.99m,0000000006Hz,0000081690c,0000000.177s, 008.7C,00002195
2014-11-14 19:23:21 r, 18.01m,0000000006Hz,0000082440c,0000000.179s, 008.3C,00002195
2014-11-14 19:33:21 r, 18.00m,0000000006Hz,0000082512c,0000000.179s, 008.0C,00002195
2014-11-14 19:43:21 r, 18.00m,0000000005Hz,0000082566c,0000000.179s, 008.0C,00002195
2014-11-14 19:53:21 r, 18.01m,0000000006Hz,0000083259c,0000000.181s, 007.7C,00002195
2014-11-14 20:03:21 r, 18.01m,0000000005Hz,0000083569c,0000000.181s, 007.7C,00002195
2014-11-14 20:13:21 r, 18.02m,0000000006Hz,0000084205c,0000000.183s, 007.4C,00002195
2014-11-14 20:23:21 r, 18.01m,0000000005Hz,0000083564c,0000000.181s, 007.4C,00002195
2014-11-14 20:33:21 r, 18.03m,0000000006Hz,0000084487c,0000000.183s, 007.0C,00002195
2014-11-14 20:43:21 r, 18.03m,0000000005Hz,0000084528c,0000000.183s, 007.0C,00002195
2014-11-14 20:53:21 r, 18.03m,0000000006Hz,0000085265c,0000000.185s, 007.0C,00002195
2014-11-14 21:03:21 r, 18.03m,0000000005Hz,0000084511c,0000000.183s, 006.7C,00002195
2014-11-14 21:13:21 r, 18.01m,0000000005Hz,0000083586c,0000000.181s, 006.7C,00002195
2014-11-14 21:23:21 r, 18.03m,0000000006Hz,0000085108c,0000000.185s, 006.7C,00002195
2014-11-14 21:33:21 r, 18.04m,0000000005Hz,0000085584c,0000000.186s, 006.7C,00002195
2014-11-14 21:43:21 r, 18.04m,0000000005Hz,0000085567c,0000000.186s, 006.4C,00002195
2014-11-14 21:53:21 r, 18.04m,0000000006Hz,0000085537c,0000000.186s, 006.4C,00002195
2014-11-14 22:03:21 r, 18.05m,0000000005Hz,0000086367c,0000000.187s, 006.1C,00002195
2014-11-14 22:13:21 r, 18.03m,0000000005Hz,0000085437c,0000000.185s, 006.1C,00002195
2014-11-14 22:23:21 r, 18.05m,0000000005Hz,0000086373c,0000000.187s, 005.8C,00002195
2014-11-14 22:33:21 r, 18.05m,0000000005Hz,0000086636c,0000000.188s, 005.8C,00002195
2014-11-14 22:43:21 r, 18.05m,0000000005Hz,0000086716c,0000000.188s, 005.8C,00002195
2014-11-14 22:53:21 r, 18.06m,0000000005Hz,0000087318c,0000000.189s, 005.4C,00002195
2014-11-14 23:03:21 r, 18.08m,0000000005Hz,0000089191c,0000000.194s, 005.4C,00002195
2014-11-14 23:13:21 r, 18.10m,0000000005Hz,0000090143c,0000000.196s, 005.4C,00002195
2014-11-14 23:23:21 r, 18.09m,0000000005Hz,0000090005c,0000000.195s, 005.4C,00002195
2014-11-14 23:33:21 r, 18.10m,0000000005Hz,0000090231c,0000000.196s, 005.1C,00002195
2014-11-14 23:43:21 r, 18.11m,0000000005Hz,0000091127c,0000000.198s, 005.1C,00002195
2014-11-14 23:53:21 r, 18.11m,0000000005Hz,0000091460c,0000000.198s, 004.8C,00002195
