2016-08-31 00:02:51 r, 18.56m,0000000004Hz,0000139258c,0000000.302s, 031.2C,00002195
2016-08-31 00:12:52 r, 18.46m,0000000004Hz,0000125641c,0000000.273s, 031.2C,00002195
2016-08-31 00:22:51 r, 17.96m,0000000006Hz,0000079679c,0000000.173s, 031.2C,00002195
2016-08-31 00:32:51 r, 18.11m,0000000005Hz,0000090978c,0000000.197s, 031.2C,00002195
2016-08-31 00:42:51 r, 17.53m,0000000008Hz,0000053655c,0000000.116s, 031.2C,00002195
2016-08-31 00:52:51 r, 18.55m,0000000003Hz,0000138178c,0000000.300s, 031.2C,00002195
2016-08-31 01:02:51 r, 18.60m,0000000003Hz,0000144079c,0000000.313s, 031.2C,00002195
2016-08-31 01:12:51 r, 18.69m,0000000003Hz,0000156331c,0000000.339s, 030.9C,00002195
2016-08-31 01:22:51 r, 18.70m,0000000003Hz,0000158238c,0000000.343s, 030.9C,00002195
2016-08-31 01:32:51 r, 18.70m,0000000003Hz,0000158377c,0000000.344s, 030.9C,00002195
2016-08-31 01:42:51 r, 18.72m,0000000003Hz,0000160360c,0000000.348s, 030.6C,00002195
2016-08-31 01:52:51 r, 18.72m,0000000003Hz,0000160322c,0000000.348s, 030.6C,00002195
2016-08-31 02:02:51 r, 18.72m,0000000003Hz,0000161088c,0000000.350s, 030.2C,00002195
2016-08-31 02:12:51 r, 18.71m,0000000003Hz,0000159187c,0000000.345s, 030.2C,00002195
2016-08-31 02:22:51 r, 18.73m,0000000003Hz,0000162332c,0000000.352s, 030.2C,00002195
2016-08-31 02:32:51 r, 18.75m,0000000002Hz,0000164221c,0000000.356s, 029.9C,00002195
2016-08-31 02:42:51 r, 18.75m,0000000003Hz,0000165067c,0000000.358s, 029.9C,00002195
2016-08-31 02:52:51 r, 18.76m,0000000003Hz,0000165149c,0000000.358s, 029.6C,00002195
2016-08-31 03:02:51 r, 18.76m,0000000003Hz,0000166874c,0000000.362s, 029.6C,00002195
2016-08-31 03:12:51 r, 18.76m,0000000003Hz,0000166779c,0000000.362s, 029.6C,00002195
2016-08-31 03:22:51 r, 18.76m,0000000003Hz,0000165202c,0000000.359s, 029.6C,00002195
2016-08-31 03:32:51 r, 18.76m,0000000003Hz,0000166377c,0000000.361s, 029.6C,00002195
2016-08-31 03:42:51 r, 18.77m,0000000003Hz,0000167153c,0000000.363s, 029.6C,00002195
2016-08-31 03:52:51 r, 18.76m,0000000003Hz,0000166444c,0000000.361s, 029.3C,00002195
2016-08-31 04:02:51 r, 18.78m,0000000003Hz,0000168031c,0000000.365s, 029.3C,00002195
2016-08-31 04:12:51 r, 18.77m,0000000003Hz,0000167242c,0000000.363s, 029.3C,00002195
2016-08-31 04:22:51 r, 18.77m,0000000003Hz,0000167074c,0000000.363s, 029.3C,00002195
2016-08-31 04:32:53 r, 18.78m,0000000003Hz,0000168011c,0000000.365s, 029.0C,00002195
2016-08-31 04:42:51 r, 18.78m,0000000002Hz,0000167978c,0000000.365s, 029.0C,00002195
2016-08-31 04:52:51 r, 18.78m,0000000002Hz,0000167995c,0000000.365s, 029.0C,00002195
2016-08-31 05:02:51 r, 18.77m,0000000003Hz,0000167865c,0000000.364s, 029.0C,00002195
2016-08-31 05:12:52 r, 18.74m,0000000003Hz,0000162211c,0000000.352s, 029.0C,00002195
2016-08-31 05:22:51 r, 18.61m,0000000003Hz,0000143916c,0000000.312s, 029.0C,00002195
2016-08-31 05:32:51 r, 18.24m,0000000005Hz,0000102900c,0000000.223s, 028.6C,00002195
2016-08-31 05:42:51 r, 17.49m,0000000008Hz,0000051794c,0000000.112s, 028.6C,00002195
2016-08-31 05:52:51 r, 16.28m,0000000027Hz,0000016898c,0000000.037s, 028.6C,00002195
2016-08-31 06:02:52 r, 14.54m,0000000136Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-31 06:12:52 r, 12.45m,0000000929Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-08-31 06:22:51 r, 10.47m,0000005745Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-08-31 06:32:52 r, 08.76m,0000027797Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-08-31 06:42:51 r, 07.56m,0000084916Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-08-31 06:52:51 r, 06.62m,0000200381Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-31 07:02:52 r, 06.27m,0000276794Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-31 07:12:51 r, 05.90m,0000388186Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-31 07:22:51 r, 00.00m,0000563976Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-08-31 07:32:51 r, 00.00m,0000564064Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-08-31 07:42:52 r, 00.00m,0000564135Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-08-31 07:52:51 r, 00.00m,0000564138Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-08-31 08:02:52 r, 00.00m,0000564255Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-08-31 08:12:51 r, 00.00m,0000564225Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-08-31 08:22:51 r, 00.00m,0000564388Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-08-31 08:32:52 r, 00.00m,0000564356Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-08-31 08:42:52 r, 00.00m,0000564466Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-31 08:52:51 r, 00.00m,0000564617Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-31 09:02:51 r, 00.00m,0000564692Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-31 09:12:51 r, 00.00m,0000564612Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-31 09:22:51 r, 00.00m,0000564695Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-31 09:32:53 r, 00.00m,0000564843Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-31 09:42:52 r, 00.00m,0000564986Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-31 09:52:51 r, 00.00m,0000565000Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-08-31 10:02:51 r, 00.00m,0000565054Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-31 10:12:51 r, 00.00m,0000565076Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-31 10:22:51 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-31 10:32:51 r, 00.00m,0000565291Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-31 10:42:51 r, 00.00m,0000565410Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-31 10:52:51 r, 00.00m,0000565523Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-31 11:02:53 r, 00.00m,0000565607Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-31 11:12:52 r, 00.00m,0000565519Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-31 11:22:51 r, 00.00m,0000565452Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-31 11:32:51 r, 00.00m,0000565451Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-31 11:42:52 r, 00.00m,0000565537Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-31 11:52:51 r, 00.00m,0000565368Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-31 12:02:51 r, 00.00m,0000565484Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-31 12:12:51 r, 00.00m,0000565518Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-31 12:22:51 r, 00.00m,0000565389Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 12:32:51 r, 00.00m,0000565458Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 12:42:51 r, 00.00m,0000565401Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 12:52:51 r, 00.00m,0000565424Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 13:02:52 r, 00.00m,0000565499Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 13:12:51 r, 00.00m,0000565452Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-31 13:22:51 r, 00.00m,0000565458Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-31 13:32:52 r, 00.00m,0000565467Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-31 13:42:51 r, 00.00m,0000565441Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-31 13:52:54 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-31 14:02:52 r, 00.00m,0000565281Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-31 14:12:51 r, 00.00m,0000565276Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-31 14:22:51 r, 00.00m,0000565324Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-31 14:32:51 r, 00.00m,0000565289Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-31 14:42:52 r, 00.00m,0000565354Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-31 14:52:52 r, 00.00m,0000565338Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 15:02:51 r, 00.00m,0000565466Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-31 15:12:54 r, 00.00m,0000565359Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-31 15:22:51 r, 00.00m,0000565327Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 15:32:51 r, 00.00m,0000565367Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 15:42:51 r, 00.00m,0000565352Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-31 15:52:52 r, 00.00m,0000565275Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 16:02:52 r, 00.00m,0000565261Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-31 16:12:51 r, 00.00m,0000565228Hz,0000000000c,0000000.000s, 042.8C,00002195
2016-08-31 16:22:51 r, 00.00m,0000565210Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-31 16:32:51 r, 00.00m,0000565378Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-31 16:42:51 r, 00.00m,0000565431Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-31 16:52:52 r, 00.00m,0000565560Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-31 17:02:51 r, 00.00m,0000565546Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-31 17:12:54 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-31 17:22:52 r, 00.00m,0000565453Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-31 17:32:51 r, 00.00m,0000565385Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-31 17:42:52 r, 00.00m,0000565429Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-31 17:52:51 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-31 18:02:51 r, 00.00m,0000565300Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-31 18:12:53 r, 00.00m,0000565288Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-31 18:22:52 r, 00.00m,0000565215Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-31 18:32:52 r, 00.00m,0000565202Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-31 18:42:52 r, 00.00m,0000565177Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-31 18:52:51 r, 00.00m,0000564914Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-31 19:02:53 r, 00.00m,0000564931Hz,0000000000c,0000000.000s, 040.9C,00002195
2016-08-31 19:12:51 r, 00.00m,0000564782Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-08-31 19:22:51 r, 00.00m,0000513980Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-31 19:32:51 r, 00.00m,0000413091Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-08-31 19:42:54 r, 06.12m,0000319459Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-31 19:52:51 r, 06.53m,0000217179Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-31 20:02:51 r, 07.03m,0000138131Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-31 20:12:51 r, 07.86m,0000064090Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-08-31 20:22:54 r, 08.99m,0000022583Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-31 20:32:51 r, 10.67m,0000004819Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-31 20:42:51 r, 12.62m,0000000795Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-31 20:52:51 r, 14.74m,0000000113Hz,0000004096c,0000000.009s, 032.8C,00002195
2016-08-31 21:02:51 r, 16.52m,0000000022Hz,0000021128c,0000000.046s, 032.8C,00002195
2016-08-31 21:12:51 r, 17.62m,0000000008Hz,0000057844c,0000000.126s, 032.5C,00002195
2016-08-31 21:22:51 r, 18.18m,0000000004Hz,0000096778c,0000000.210s, 032.2C,00002195
2016-08-31 21:32:53 r, 18.41m,0000000004Hz,0000119970c,0000000.260s, 032.2C,00002195
2016-08-31 21:42:51 r, 18.49m,0000000003Hz,0000129007c,0000000.280s, 031.9C,00002195
2016-08-31 21:52:51 r, 18.54m,0000000003Hz,0000135323c,0000000.294s, 031.5C,00002195
2016-08-31 22:02:51 r, 18.56m,0000000003Hz,0000137353c,0000000.298s, 031.5C,00002195
2016-08-31 22:12:51 r, 18.58m,0000000003Hz,0000140870c,0000000.306s, 031.2C,00002195
2016-08-31 22:22:51 r, 18.58m,0000000004Hz,0000141095c,0000000.306s, 031.2C,00002195
2016-08-31 22:32:51 r, 18.57m,0000000004Hz,0000140201c,0000000.304s, 030.9C,00002195
2016-08-31 22:42:52 r, 18.58m,0000000003Hz,0000141057c,0000000.306s, 030.9C,00002195
2016-08-31 22:52:51 r, 18.58m,0000000003Hz,0000141410c,0000000.307s, 030.9C,00002195
2016-08-31 23:02:51 r, 18.60m,0000000003Hz,0000144081c,0000000.313s, 030.6C,00002195
2016-08-31 23:12:51 r, 18.60m,0000000003Hz,0000144047c,0000000.313s, 030.6C,00002195
2016-08-31 23:22:51 r, 18.63m,0000000003Hz,0000148024c,0000000.321s, 030.6C,00002195
2016-08-31 23:32:51 r, 18.65m,0000000003Hz,0000149908c,0000000.325s, 030.2C,00002195
2016-08-31 23:42:54 r, 18.65m,0000000003Hz,0000150728c,0000000.327s, 030.2C,00002195
2016-08-31 23:52:51 r, 18.66m,0000000003Hz,0000151605c,0000000.329s, 029.9C,00002195
