2019-06-29 00:09:02 r, 18.60m,0000000003Hz,0000142993c,0000000.310s, 037.0C,00002195
2019-06-29 00:19:02 r, 18.58m,0000000003Hz,0000140010c,0000000.304s, 036.7C,00002195
2019-06-29 00:29:02 r, 18.61m,0000000003Hz,0000143588c,0000000.312s, 036.7C,00002195
2019-06-29 00:39:02 r, 18.59m,0000000004Hz,0000141900c,0000000.308s, 036.4C,00002195
2019-06-29 00:49:02 r, 18.62m,0000000003Hz,0000145894c,0000000.317s, 036.4C,00002195
2019-06-29 00:59:02 r, 18.61m,0000000003Hz,0000146006c,0000000.317s, 036.0C,00002195
2019-06-29 01:09:02 r, 18.62m,0000000003Hz,0000147145c,0000000.319s, 035.7C,00002195
2019-06-29 01:19:02 r, 18.63m,0000000003Hz,0000148005c,0000000.321s, 035.7C,00002195
2019-06-29 01:29:02 r, 18.62m,0000000003Hz,0000146886c,0000000.319s, 035.4C,00002195
2019-06-29 01:39:02 r, 18.62m,0000000003Hz,0000146832c,0000000.319s, 035.1C,00002195
2019-06-29 01:49:02 r, 18.63m,0000000003Hz,0000147695c,0000000.321s, 034.8C,00002195
2019-06-29 01:59:02 r, 18.63m,0000000003Hz,0000147630c,0000000.320s, 034.8C,00002195
2019-06-29 02:09:02 r, 18.63m,0000000003Hz,0000147978c,0000000.321s, 034.4C,00002195
2019-06-29 02:19:02 r, 18.64m,0000000003Hz,0000147732c,0000000.321s, 034.1C,00002195
2019-06-29 02:29:02 r, 18.64m,0000000003Hz,0000147735c,0000000.321s, 034.1C,00002195
2019-06-29 02:39:02 r, 18.59m,0000000003Hz,0000143343c,0000000.311s, 034.1C,00002195
2019-06-29 02:49:02 r, 18.58m,0000000003Hz,0000141159c,0000000.306s, 033.8C,00002195
2019-06-29 02:59:02 r, 18.59m,0000000003Hz,0000142169c,0000000.309s, 033.8C,00002195
2019-06-29 03:09:02 r, 18.56m,0000000003Hz,0000137397c,0000000.298s, 033.8C,00002195
2019-06-29 03:19:02 r, 18.55m,0000000004Hz,0000136353c,0000000.296s, 033.5C,00002195
2019-06-29 03:29:02 r, 18.47m,0000000003Hz,0000126604c,0000000.275s, 033.5C,00002195
2019-06-29 03:39:02 r, 18.35m,0000000004Hz,0000113150c,0000000.246s, 033.1C,00002195
2019-06-29 03:49:02 r, 18.16m,0000000005Hz,0000095031c,0000000.206s, 033.1C,00002195
2019-06-29 03:59:02 r, 17.78m,0000000006Hz,0000067297c,0000000.146s, 033.1C,00002195
2019-06-29 04:09:02 r, 17.16m,0000000012Hz,0000038308c,0000000.083s, 033.1C,00002195
2019-06-29 04:19:02 r, 16.09m,0000000033Hz,0000014167c,0000000.031s, 032.8C,00002195
2019-06-29 04:29:02 r, 14.90m,0000000095Hz,0000004797c,0000000.010s, 032.8C,00002195
2019-06-29 04:39:02 r, 13.41m,0000000385Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-29 04:49:02 r, 11.94m,0000001486Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-29 04:59:02 r, 10.52m,0000005529Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-29 05:09:02 r, 09.22m,0000018309Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-29 05:19:02 r, 08.03m,0000054554Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-29 05:29:02 r, 07.22m,0000115633Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-29 05:39:02 r, 06.57m,0000208941Hz,0000000000c,0000000.000s, 032.2C,00002195
2019-06-29 05:49:02 r, 06.06m,0000336048Hz,0000000000c,0000000.000s, 032.5C,00002195
2019-06-29 05:59:02 r, 00.00m,0000507972Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-29 06:09:02 r, 00.00m,0000564140Hz,0000000000c,0000000.000s, 032.8C,00002195
2019-06-29 06:19:02 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 033.1C,00002195
2019-06-29 06:29:02 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-29 06:39:02 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-29 06:49:02 r, 00.00m,0000564495Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-29 06:59:02 r, 00.00m,0000564570Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-29 07:09:02 r, 00.00m,0000564506Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-29 07:19:02 r, 00.00m,0000564541Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-29 07:29:02 r, 00.00m,0000564606Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-29 07:39:02 r, 00.00m,0000564674Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-29 07:49:02 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-29 07:59:02 r, 00.00m,0000564798Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-29 08:09:02 r, 00.00m,0000564837Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-29 08:19:02 r, 00.00m,0000564854Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-29 08:29:02 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 039.0C,00002195
2019-06-29 08:39:02 r, 00.00m,0000564786Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-29 08:49:02 r, 00.00m,0000564773Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-29 08:59:02 r, 00.00m,0000564829Hz,0000000000c,0000000.000s, 038.3C,00002195
2019-06-29 09:09:02 r, 00.00m,0000564790Hz,0000000000c,0000000.000s, 038.0C,00002195
2019-06-29 09:19:02 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 037.7C,00002195
2019-06-29 09:29:02 r, 00.00m,0000564689Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-29 09:39:02 r, 00.00m,0000564574Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-29 09:49:02 r, 00.00m,0000564650Hz,0000000000c,0000000.000s, 037.0C,00002195
2019-06-29 09:59:02 r, 00.00m,0000564560Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-29 10:09:02 r, 00.00m,0000564610Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-29 10:19:02 r, 00.00m,0000506417Hz,0000000000c,0000000.000s, 036.7C,00002195
2019-06-29 10:29:02 r, 00.00m,0000564496Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-29 10:39:02 r, 00.00m,0000564465Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-29 10:49:02 r, 00.00m,0000564545Hz,0000000000c,0000000.000s, 035.1C,00002195
2019-06-29 10:59:02 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-29 11:09:02 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-29 11:19:02 r, 00.00m,0000564350Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-29 11:29:02 r, 00.00m,0000564401Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-29 11:39:02 r, 00.00m,0000564403Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-29 11:49:02 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-29 11:59:02 r, 00.00m,0000564442Hz,0000000000c,0000000.000s, 033.8C,00002195
2019-06-29 12:09:02 r, 00.00m,0000564558Hz,0000000000c,0000000.000s, 034.1C,00002195
2019-06-29 12:19:02 r, 00.00m,0000564640Hz,0000000000c,0000000.000s, 034.4C,00002195
2019-06-29 12:29:02 r, 00.00m,0000564675Hz,0000000000c,0000000.000s, 034.8C,00002195
2019-06-29 12:39:02 r, 00.00m,0000564737Hz,0000000000c,0000000.000s, 035.7C,00002195
2019-06-29 12:49:02 r, 00.00m,0000564799Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-29 12:59:02 r, 00.00m,0000564813Hz,0000000000c,0000000.000s, 036.0C,00002195
2019-06-29 13:09:02 r, 00.00m,0000564838Hz,0000000000c,0000000.000s, 036.4C,00002195
2019-06-29 13:19:02 r, 00.00m,0000564981Hz,0000000000c,0000000.000s, 037.3C,00002195
2019-06-29 13:29:02 r, 00.00m,0000565073Hz,0000000000c,0000000.000s, 038.6C,00002195
2019-06-29 13:39:02 r, 00.00m,0000565164Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-29 13:49:02 r, 00.00m,0000565270Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-29 13:59:02 r, 00.00m,0000565377Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-29 14:09:02 r, 00.00m,0000565419Hz,0000000000c,0000000.000s, 042.5C,00002195
2019-06-29 14:19:02 r, 00.00m,0000565401Hz,0000000000c,0000000.000s, 043.5C,00002195
2019-06-29 14:29:02 r, 00.00m,0000565484Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-29 14:39:02 r, 00.00m,0000565617Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-29 14:49:02 r, 00.00m,0000565627Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-29 14:59:03 r, 00.00m,0000565790Hz,0000000000c,0000000.000s, 047.0C,00002195
2019-06-29 15:09:02 r, 00.00m,0000565812Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-06-29 15:19:02 r, 00.00m,0000565837Hz,0000000000c,0000000.000s, 048.9C,00002195
2019-06-29 15:29:02 r, 00.00m,0000565906Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-29 15:39:02 r, 00.00m,0000565914Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-06-29 15:49:02 r, 00.00m,0000565998Hz,0000000000c,0000000.000s, 051.2C,00002195
2019-06-29 15:59:02 r, 00.00m,0000566024Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-29 16:09:02 r, 00.00m,0000566033Hz,0000000000c,0000000.000s, 051.8C,00002195
2019-06-29 16:19:02 r, 00.00m,0000566060Hz,0000000000c,0000000.000s, 052.2C,00002195
2019-06-29 16:29:02 r, 00.00m,0000566072Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-29 16:39:02 r, 00.00m,0000566047Hz,0000000000c,0000000.000s, 053.1C,00002195
2019-06-29 16:49:02 r, 00.00m,0000566111Hz,0000000000c,0000000.000s, 053.5C,00002195
2019-06-29 16:59:02 r, 00.00m,0000566130Hz,0000000000c,0000000.000s, 054.1C,00002195
2019-06-29 17:09:02 r, 00.00m,0000566095Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-29 17:19:02 r, 00.00m,0000566101Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-29 17:29:02 r, 00.00m,0000566052Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-29 17:39:02 r, 00.00m,0000566061Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-29 17:49:02 r, 00.00m,0000566137Hz,0000000000c,0000000.000s, 054.7C,00002195
2019-06-29 17:59:02 r, 00.00m,0000566081Hz,0000000000c,0000000.000s, 054.4C,00002195
2019-06-29 18:09:02 r, 00.00m,0000566033Hz,0000000000c,0000000.000s, 053.8C,00002195
2019-06-29 18:19:02 r, 00.00m,0000565988Hz,0000000000c,0000000.000s, 052.8C,00002195
2019-06-29 18:29:02 r, 00.00m,0000565937Hz,0000000000c,0000000.000s, 051.5C,00002195
2019-06-29 18:39:02 r, 00.00m,0000565719Hz,0000000000c,0000000.000s, 050.6C,00002195
2019-06-29 18:49:02 r, 00.00m,0000565730Hz,0000000000c,0000000.000s, 049.6C,00002195
2019-06-29 18:59:02 r, 00.00m,0000565626Hz,0000000000c,0000000.000s, 048.0C,00002195
2019-06-29 19:09:02 r, 00.00m,0000565470Hz,0000000000c,0000000.000s, 046.7C,00002195
2019-06-29 19:19:02 r, 00.00m,0000565486Hz,0000000000c,0000000.000s, 046.0C,00002195
2019-06-29 19:29:02 r, 00.00m,0000565392Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-29 19:39:02 r, 00.00m,0000565356Hz,0000000000c,0000000.000s, 044.4C,00002195
2019-06-29 19:49:02 r, 00.00m,0000565331Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-29 19:59:03 r, 00.00m,0000565426Hz,0000000000c,0000000.000s, 045.4C,00002195
2019-06-29 20:09:03 r, 00.00m,0000565366Hz,0000000000c,0000000.000s, 044.8C,00002195
2019-06-29 20:19:02 r, 00.00m,0000565272Hz,0000000000c,0000000.000s, 044.1C,00002195
2019-06-29 20:29:03 r, 06.34m,0000259526Hz,0000000000c,0000000.000s, 043.1C,00002195
2019-06-29 20:39:02 r, 06.28m,0000274956Hz,0000000000c,0000000.000s, 042.8C,00002195
2019-06-29 20:49:03 r, 05.92m,0000382779Hz,0000000000c,0000000.000s, 042.2C,00002195
2019-06-29 20:59:03 r, 00.00m,0000485323Hz,0000000000c,0000000.000s, 041.9C,00002195
2019-06-29 21:09:03 r, 06.00m,0000353661Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-29 21:19:03 r, 06.68m,0000190089Hz,0000000000c,0000000.000s, 041.5C,00002195
2019-06-29 21:29:03 r, 07.18m,0000119800Hz,0000000000c,0000000.000s, 041.2C,00002195
2019-06-29 21:39:03 r, 07.93m,0000059648Hz,0000000000c,0000000.000s, 040.6C,00002195
2019-06-29 21:49:03 r, 08.82m,0000026489Hz,0000000000c,0000000.000s, 040.2C,00002195
2019-06-29 21:59:03 r, 09.81m,0000010687Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-29 22:09:03 r, 11.17m,0000003012Hz,0000000000c,0000000.000s, 039.6C,00002195
2019-06-29 22:19:03 r, 12.58m,0000000830Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-29 22:29:03 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 039.3C,00002195
2019-06-29 22:39:03 r, 15.41m,0000000061Hz,0000007560c,0000000.016s, 039.3C,00002195
2019-06-29 22:49:03 r, 15.39m,0000000061Hz,0000007474c,0000000.016s, 039.0C,00002195
2019-06-29 22:59:03 r, 15.75m,0000000045Hz,0000010421c,0000000.023s, 039.0C,00002195
2019-06-29 23:09:03 r, 15.64m,0000000049Hz,0000009399c,0000000.020s, 039.0C,00002195
2019-06-29 23:19:03 r, 16.26m,0000000028Hz,0000016658c,0000000.036s, 039.0C,00002195
2019-06-29 23:29:03 r, 16.36m,0000000026Hz,0000018180c,0000000.039s, 038.6C,00002195
2019-06-29 23:39:03 r, 15.71m,0000000046Hz,0000010021c,0000000.022s, 038.6C,00002195
2019-06-29 23:49:03 r, 15.50m,0000000056Hz,0000008287c,0000000.018s, 038.6C,00002195
2019-06-29 23:59:03 r, 15.69m,0000000047Hz,0000009841c,0000000.021s, 038.6C,00002195
