2021-04-02 00:07:37 r, 19.19m,0000000002Hz,0000260220c,0000000.565s, 018.0C,00002191
2021-04-02 00:17:36 r, 19.13m,0000000001Hz,0000245584c,0000000.533s, 018.0C,00002191
2021-04-02 00:27:37 r, 19.22m,0000000002Hz,0000266925c,0000000.579s, 017.7C,00002191
2021-04-02 00:37:39 r, 18.90m,0000000002Hz,0000198759c,0000000.431s, 017.7C,00002191
2021-04-02 00:47:36 r, 18.96m,0000000002Hz,0000211015c,0000000.458s, 017.7C,00002191
2021-04-02 00:57:39 r, 19.01m,0000000002Hz,0000219636c,0000000.477s, 017.7C,00002191
2021-04-02 01:07:37 r, 19.19m,0000000001Hz,0000260323c,0000000.565s, 017.7C,00002191
2021-04-02 01:17:36 r, 19.51m,0000000001Hz,0000349235c,0000000.758s, 017.4C,00002191
2021-04-02 01:27:39 r, 20.22m,0000000001Hz,0000668027c,0000001.450s, 017.4C,00002191
2021-04-02 01:37:37 r, 19.62m,0000000002Hz,0000384785c,0000000.835s, 017.4C,00002191
2021-04-02 01:47:36 r, 19.67m,0000000001Hz,0000403192c,0000000.875s, 017.0C,00002191
2021-04-02 01:57:37 r, 19.48m,0000000001Hz,0000340852c,0000000.740s, 017.0C,00002191
2021-04-02 02:07:38 r, 19.27m,0000000002Hz,0000279341c,0000000.606s, 017.0C,00002191
2021-04-02 02:17:36 r, 20.46m,0000000000Hz,0000830360c,0000001.802s, 017.0C,00002191
2021-04-02 02:27:38 r, 20.29m,0000000001Hz,0000709499c,0000001.540s, 017.0C,00002191
2021-04-02 02:37:37 r, 20.21m,0000000001Hz,0000663523c,0000001.440s, 017.0C,00002191
2021-04-02 02:47:36 r, 19.71m,0000000001Hz,0000416541c,0000000.904s, 016.7C,00002191
2021-04-02 02:57:37 r, 19.56m,0000000001Hz,0000363704c,0000000.789s, 016.7C,00002191
2021-04-02 03:07:39 r, 19.21m,0000000002Hz,0000265947c,0000000.577s, 016.7C,00002191
2021-04-02 03:17:36 r, 19.34m,0000000002Hz,0000299300c,0000000.650s, 016.7C,00002191
2021-04-02 03:27:39 r, 19.38m,0000000001Hz,0000310878c,0000000.675s, 016.7C,00002191
2021-04-02 03:37:37 r, 18.98m,0000000002Hz,0000212992c,0000000.462s, 016.4C,00002191
2021-04-02 03:47:36 r, 18.95m,0000000002Hz,0000207957c,0000000.451s, 016.4C,00002191
2021-04-02 03:57:39 r, 18.96m,0000000002Hz,0000210320c,0000000.456s, 016.4C,00002191
2021-04-02 04:07:37 r, 18.94m,0000000003Hz,0000207236c,0000000.450s, 016.4C,00002191
2021-04-02 04:17:36 r, 18.84m,0000000002Hz,0000188907c,0000000.410s, 016.4C,00002191
2021-04-02 04:27:37 r, 19.08m,0000000002Hz,0000233735c,0000000.507s, 016.4C,00002191
2021-04-02 04:37:38 r, 19.23m,0000000002Hz,0000271854c,0000000.590s, 016.4C,00002191
2021-04-02 04:47:36 r, 19.03m,0000000002Hz,0000223262c,0000000.485s, 016.4C,00002191
2021-04-02 04:57:38 r, 18.83m,0000000003Hz,0000186902c,0000000.406s, 016.4C,00002191
2021-04-02 05:07:37 r, 18.76m,0000000003Hz,0000174799c,0000000.379s, 016.4C,00002191
2021-04-02 05:17:36 r, 18.66m,0000000003Hz,0000160488c,0000000.348s, 016.4C,00002191
2021-04-02 05:27:37 r, 18.68m,0000000003Hz,0000162289c,0000000.352s, 016.4C,00002191
2021-04-02 05:37:39 r, 18.58m,0000000003Hz,0000147551c,0000000.320s, 016.4C,00002191
2021-04-02 05:47:36 r, 18.51m,0000000003Hz,0000138345c,0000000.300s, 016.4C,00002191
2021-04-02 05:57:39 r, 18.25m,0000000004Hz,0000109708c,0000000.238s, 016.4C,00002191
2021-04-02 06:07:37 r, 17.62m,0000000007Hz,0000061320c,0000000.133s, 016.4C,00002191
2021-04-02 06:17:36 r, 16.42m,0000000023Hz,0000020434c,0000000.044s, 016.4C,00002191
2021-04-02 06:27:37 r, 14.52m,0000000131Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-02 06:37:38 r, 12.41m,0000000921Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-02 06:47:36 r, 10.44m,0000005660Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-02 06:57:38 r, 08.91m,0000023039Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-02 07:07:37 r, 07.73m,0000068938Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-02 07:17:36 r, 07.04m,0000129365Hz,0000000000c,0000000.000s, 016.4C,00002191
2021-04-02 07:27:37 r, 06.20m,0000281750Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-02 07:37:39 r, 00.00m,0000479528Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-02 07:47:36 r, 00.00m,0000597211Hz,0000000000c,0000000.000s, 016.7C,00002191
2021-04-02 07:57:39 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 017.0C,00002191
2021-04-02 08:07:37 r, 00.00m,0000597129Hz,0000000000c,0000000.000s, 017.4C,00002191
2021-04-02 08:17:36 r, 00.00m,0000597192Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-02 08:27:39 r, 00.00m,0000597133Hz,0000000000c,0000000.000s, 017.7C,00002191
2021-04-02 08:37:37 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 018.0C,00002191
2021-04-02 08:47:36 r, 00.00m,0000596994Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-04-02 08:57:37 r, 00.00m,0000596857Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-04-02 09:07:38 r, 00.00m,0000596892Hz,0000000000c,0000000.000s, 019.6C,00002191
2021-04-02 09:17:36 r, 00.00m,0000596808Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-04-02 09:27:38 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-02 09:37:37 r, 00.00m,0000596644Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-04-02 09:47:36 r, 00.00m,0000596571Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-04-02 09:57:37 r, 00.00m,0000596508Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-02 10:07:39 r, 00.00m,0000596628Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-04-02 10:17:36 r, 00.00m,0000596503Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-02 10:27:39 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-04-02 10:37:37 r, 00.00m,0000596385Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-02 10:47:37 r, 00.00m,0000596297Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-04-02 10:57:39 r, 00.00m,0000596150Hz,0000000000c,0000000.000s, 025.1C,00002191
2021-04-02 11:07:37 r, 00.00m,0000596190Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-04-02 11:17:36 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-02 11:27:37 r, 00.00m,0000596180Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-02 11:37:39 r, 00.00m,0000596045Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-02 11:47:37 r, 00.00m,0000596031Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-02 11:57:38 r, 00.00m,0000596086Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-02 12:07:37 r, 00.00m,0000596096Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-04-02 12:17:38 r, 00.00m,0000595974Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-02 12:27:36 r, 00.00m,0000595944Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-04-02 12:37:39 r, 00.00m,0000595962Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-04-02 12:47:37 r, 00.00m,0000595995Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-02 12:57:36 r, 00.00m,0000595876Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-02 13:07:37 r, 00.00m,0000595730Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-04-02 13:17:39 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-04-02 13:27:37 r, 00.00m,0000595587Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-02 13:37:38 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-04-02 13:47:37 r, 00.00m,0000595387Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-04-02 13:57:37 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-02 14:07:39 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-02 14:17:37 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-02 14:27:37 r, 00.00m,0000595117Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-02 14:37:39 r, 00.00m,0000595062Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-02 14:47:37 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-02 14:57:37 r, 00.00m,0000594984Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-02 15:07:37 r, 00.00m,0000595036Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-02 15:17:38 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-02 15:27:37 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-02 15:37:38 r, 00.00m,0000595190Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-02 15:47:37 r, 00.00m,0000595145Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-02 15:57:37 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-02 16:07:39 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-02 16:17:37 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-04-02 16:27:37 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-02 16:37:39 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-04-02 16:47:37 r, 00.00m,0000595107Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-04-02 16:57:37 r, 00.00m,0000594992Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-04-02 17:07:38 r, 00.00m,0000595032Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-04-02 17:17:38 r, 00.00m,0000595044Hz,0000000000c,0000000.000s, 035.4C,00002191
2021-04-02 17:27:37 r, 00.00m,0000595150Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-04-02 17:37:38 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-04-02 17:47:38 r, 00.00m,0000595224Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-04-02 17:57:37 r, 00.00m,0000595338Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-04-02 18:07:37 r, 00.00m,0000595447Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-04-02 18:17:39 r, 00.00m,0000595594Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-04-02 18:27:37 r, 00.00m,0000595693Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-04-02 18:37:39 r, 00.00m,0000595646Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-04-02 18:47:37 r, 00.00m,0000595788Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-04-02 18:57:37 r, 00.00m,0000595910Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-04-02 19:07:39 r, 00.00m,0000576342Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-04-02 19:17:37 r, 00.00m,0000470121Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-04-02 19:27:37 r, 05.92m,0000363698Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-04-02 19:37:37 r, 06.24m,0000271900Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-04-02 19:47:39 r, 06.69m,0000178288Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-04-02 19:57:37 r, 07.41m,0000091388Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-04-02 20:07:38 r, 08.59m,0000030897Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-04-02 20:17:37 r, 10.16m,0000007316Hz,0000000000c,0000000.000s, 022.2C,00002191
2021-04-02 20:27:37 r, 12.12m,0000001207Hz,0000000000c,0000000.000s, 021.2C,00002191
2021-04-02 20:37:39 r, 14.21m,0000000175Hz,0000000000c,0000000.000s, 020.6C,00002191
2021-04-02 20:47:37 r, 16.26m,0000000026Hz,0000017594c,0000000.038s, 019.6C,00002191
2021-04-02 20:57:37 r, 17.87m,0000000006Hz,0000077542c,0000000.168s, 018.6C,00002191
2021-04-02 21:07:39 r, 19.16m,0000000002Hz,0000252506c,0000000.548s, 018.0C,00002191
2021-04-02 21:17:37 r, 20.09m,0000000001Hz,0000592197c,0000001.285s, 017.7C,00002191
2021-04-02 21:27:37 r, 20.58m,0000000000Hz,0000919504c,0000001.995s, 017.4C,00002191
2021-04-02 21:37:37 r, 20.75m,0000000000Hz,0001076745c,0000002.337s, 017.4C,00002191
2021-04-02 21:47:38 r, 20.80m,0000000001Hz,0001129965c,0000002.452s, 017.0C,00002191
2021-04-02 21:57:37 r, 20.82m,0000000000Hz,0001147853c,0000002.491s, 016.7C,00002191
2021-04-02 22:07:38 r, 20.83m,0000000000Hz,0001168904c,0000002.537s, 016.4C,00002191
2021-04-02 22:17:37 r, 20.85m,0000000001Hz,0001187385c,0000002.577s, 016.4C,00002191
2021-04-02 22:27:37 r, 20.87m,0000000001Hz,0001209815c,0000002.625s, 016.1C,00002191
2021-04-02 22:37:37 r, 20.89m,0000000000Hz,0001226810c,0000002.662s, 015.7C,00002191
2021-04-02 22:47:39 r, 20.89m,0000000000Hz,0001225348c,0000002.659s, 015.4C,00002191
2021-04-02 22:57:37 r, 20.90m,0000000001Hz,0001241349c,0000002.694s, 015.1C,00002191
2021-04-02 23:07:39 r, 20.91m,0000000000Hz,0001245629c,0000002.703s, 015.1C,00002191
2021-04-02 23:17:37 r, 20.91m,0000000001Hz,0001249998c,0000002.713s, 014.8C,00002191
2021-04-02 23:27:37 r, 20.92m,0000000001Hz,0001254300c,0000002.722s, 014.5C,00002191
2021-04-02 23:37:39 r, 20.92m,0000000000Hz,0001262715c,0000002.740s, 014.5C,00002191
2021-04-02 23:47:37 r, 20.92m,0000000001Hz,0001256130c,0000002.726s, 014.1C,00002191
2021-04-02 23:57:37 r, 20.92m,0000000000Hz,0001262137c,0000002.739s, 014.1C,00002191
