2016-02-27 00:01:39 r, 19.65m,0000000001Hz,0000396301c,0000000.860s, 012.5C,00002191
2016-02-27 00:11:39 r, 19.59m,0000000001Hz,0000371468c,0000000.806s, 012.2C,00002191
2016-02-27 00:21:39 r, 19.50m,0000000002Hz,0000344714c,0000000.748s, 011.9C,00002191
2016-02-27 00:31:39 r, 19.52m,0000000002Hz,0000349418c,0000000.758s, 011.9C,00002191
2016-02-27 00:41:39 r, 19.41m,0000000001Hz,0000316785c,0000000.687s, 011.6C,00002191
2016-02-27 00:51:39 r, 19.42m,0000000001Hz,0000319671c,0000000.694s, 011.2C,00002191
2016-02-27 01:01:39 r, 19.34m,0000000001Hz,0000297582c,0000000.646s, 011.2C,00002191
2016-02-27 01:11:39 r, 19.37m,0000000002Hz,0000303219c,0000000.658s, 011.2C,00002191
2016-02-27 01:21:39 r, 19.29m,0000000001Hz,0000283231c,0000000.615s, 011.2C,00002191
2016-02-27 01:31:39 r, 19.20m,0000000002Hz,0000260154c,0000000.565s, 011.2C,00002191
2016-02-27 01:41:39 r, 19.24m,0000000002Hz,0000270835c,0000000.588s, 011.2C,00002191
2016-02-27 01:51:39 r, 19.23m,0000000002Hz,0000266889c,0000000.579s, 011.2C,00002191
2016-02-27 02:01:39 r, 19.22m,0000000002Hz,0000265333c,0000000.576s, 011.2C,00002191
2016-02-27 02:11:39 r, 19.21m,0000000002Hz,0000263023c,0000000.571s, 011.2C,00002191
2016-02-27 02:21:39 r, 19.14m,0000000002Hz,0000245800c,0000000.533s, 011.2C,00002191
2016-02-27 02:31:39 r, 18.92m,0000000002Hz,0000201447c,0000000.437s, 011.2C,00002191
2016-02-27 02:41:39 r, 18.55m,0000000003Hz,0000144019c,0000000.313s, 011.6C,00002191
2016-02-27 02:51:39 r, 18.37m,0000000004Hz,0000122093c,0000000.265s, 011.9C,00002191
2016-02-27 03:01:41 r, 18.71m,0000000003Hz,0000165046c,0000000.358s, 011.9C,00002191
2016-02-27 03:11:39 r, 18.60m,0000000003Hz,0000149716c,0000000.325s, 011.9C,00002191
2016-02-27 03:21:39 r, 18.30m,0000000004Hz,0000114281c,0000000.248s, 011.9C,00002191
2016-02-27 03:31:39 r, 18.41m,0000000004Hz,0000126033c,0000000.274s, 012.2C,00002191
2016-02-27 03:41:39 r, 18.59m,0000000003Hz,0000148908c,0000000.323s, 012.2C,00002191
2016-02-27 03:51:39 r, 18.41m,0000000003Hz,0000127091c,0000000.276s, 012.2C,00002191
2016-02-27 04:01:40 r, 18.43m,0000000003Hz,0000128845c,0000000.280s, 012.2C,00002191
2016-02-27 04:11:39 r, 18.87m,0000000002Hz,0000192017c,0000000.417s, 011.9C,00002191
2016-02-27 04:21:39 r, 18.83m,0000000003Hz,0000186032c,0000000.404s, 011.9C,00002191
2016-02-27 04:31:40 r, 18.90m,0000000003Hz,0000196776c,0000000.427s, 011.6C,00002191
2016-02-27 04:41:39 r, 18.98m,0000000002Hz,0000213989c,0000000.464s, 011.6C,00002191
2016-02-27 04:51:39 r, 18.94m,0000000002Hz,0000205442c,0000000.446s, 011.2C,00002191
2016-02-27 05:01:39 r, 18.99m,0000000002Hz,0000215121c,0000000.467s, 011.2C,00002191
2016-02-27 05:11:39 r, 19.14m,0000000002Hz,0000246693c,0000000.535s, 010.9C,00002191
2016-02-27 05:21:39 r, 19.13m,0000000002Hz,0000244751c,0000000.531s, 010.9C,00002191
2016-02-27 05:31:39 r, 19.26m,0000000002Hz,0000276464c,0000000.600s, 010.9C,00002191
2016-02-27 05:41:39 r, 19.21m,0000000002Hz,0000262155c,0000000.569s, 010.9C,00002191
2016-02-27 05:51:39 r, 19.14m,0000000002Hz,0000245773c,0000000.533s, 010.6C,00002191
2016-02-27 06:01:39 r, 19.01m,0000000002Hz,0000219930c,0000000.477s, 010.3C,00002191
2016-02-27 06:11:39 r, 18.57m,0000000003Hz,0000145663c,0000000.316s, 009.9C,00002191
2016-02-27 06:21:39 r, 17.48m,0000000008Hz,0000053373c,0000000.116s, 009.6C,00002191
2016-02-27 06:31:39 r, 15.86m,0000000038Hz,0000012048c,0000000.026s, 009.6C,00002191
2016-02-27 06:41:41 r, 13.76m,0000000265Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-27 06:51:39 r, 11.52m,0000002093Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-27 07:01:39 r, 09.55m,0000012847Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-27 07:11:39 r, 07.71m,0000069767Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-27 07:21:39 r, 06.86m,0000153056Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-27 07:31:39 r, 06.34m,0000246451Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-27 07:41:39 r, 05.83m,0000395202Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-27 07:51:39 r, 00.00m,0000596767Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-27 08:01:39 r, 00.00m,0000596616Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-27 08:11:40 r, 00.00m,0000596659Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-27 08:21:39 r, 00.00m,0000596685Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-27 08:31:39 r, 00.00m,0000596558Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-27 08:41:40 r, 00.00m,0000596514Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-27 08:51:39 r, 00.00m,0000596488Hz,0000000000c,0000000.000s, 016.7C,00002191
2016-02-27 09:01:39 r, 00.00m,0000596373Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-27 09:11:40 r, 00.00m,0000596353Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-27 09:21:39 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-02-27 09:31:39 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-27 09:41:39 r, 00.00m,0000596142Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-27 09:51:39 r, 00.00m,0000596111Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-02-27 10:01:39 r, 00.00m,0000596071Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-02-27 10:11:40 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-02-27 10:21:39 r, 00.00m,0000596080Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-02-27 10:31:39 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-27 10:41:39 r, 00.00m,0000595789Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-02-27 10:51:39 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-02-27 11:01:39 r, 00.00m,0000595708Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-02-27 11:11:41 r, 00.00m,0000595312Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-02-27 11:21:39 r, 00.00m,0000595581Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-02-27 11:31:39 r, 00.00m,0000595640Hz,0000000000c,0000000.000s, 022.5C,00002191
2016-02-27 11:41:39 r, 00.00m,0000595672Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-02-27 11:51:39 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-02-27 12:01:39 r, 00.00m,0000595764Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-27 12:11:40 r, 00.00m,0000595627Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-02-27 12:21:39 r, 00.00m,0000595616Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-02-27 12:31:39 r, 00.00m,0000595742Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-02-27 12:41:40 r, 00.00m,0000595737Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-27 12:51:39 r, 00.00m,0000595570Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-27 13:01:39 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-27 13:11:39 r, 00.00m,0000595617Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-02-27 13:21:39 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-02-27 13:31:39 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-02-27 13:41:39 r, 00.00m,0000595807Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-02-27 13:51:39 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 019.3C,00002191
2016-02-27 14:01:39 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-02-27 14:11:39 r, 00.00m,0000596079Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-02-27 14:21:39 r, 00.00m,0000596044Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-27 14:31:39 r, 00.00m,0000595991Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-27 14:41:39 r, 00.00m,0000595860Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-02-27 14:51:39 r, 00.00m,0000595907Hz,0000000000c,0000000.000s, 017.7C,00002191
2016-02-27 15:01:39 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 017.0C,00002191
2016-02-27 15:11:39 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-02-27 15:21:39 r, 00.00m,0000596126Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-27 15:31:39 r, 00.00m,0000596182Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-27 15:41:39 r, 00.00m,0000596331Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-27 15:51:39 r, 00.00m,0000596519Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-27 16:01:39 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-27 16:11:39 r, 00.00m,0000596693Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-27 16:21:39 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-27 16:31:39 r, 00.00m,0000596782Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-27 16:41:39 r, 00.00m,0000596766Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-27 16:51:39 r, 00.00m,0000596887Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-27 17:01:39 r, 00.00m,0000596971Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-27 17:11:39 r, 00.00m,0000596989Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-27 17:21:39 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-27 17:31:39 r, 00.00m,0000597022Hz,0000000000c,0000000.000s, 007.7C,00002191
2016-02-27 17:41:39 r, 00.00m,0000597044Hz,0000000000c,0000000.000s, 007.4C,00002191
2016-02-27 17:51:39 r, 06.04m,0000325164Hz,0000000000c,0000000.000s, 006.7C,00002191
2016-02-27 18:01:39 r, 06.97m,0000137357Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-27 18:11:39 r, 07.95m,0000055932Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-27 18:21:39 r, 09.38m,0000014938Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-27 18:31:39 r, 11.26m,0000002652Hz,0000000000c,0000000.000s, 005.8C,00002191
2016-02-27 18:41:39 r, 13.35m,0000000385Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-27 18:51:39 r, 15.40m,0000000058Hz,0000007931c,0000000.017s, 006.1C,00002191
2016-02-27 19:01:39 r, 16.90m,0000000015Hz,0000031561c,0000000.068s, 006.4C,00002191
2016-02-27 19:11:39 r, 17.70m,0000000007Hz,0000066073c,0000000.143s, 006.4C,00002191
2016-02-27 19:21:39 r, 18.01m,0000000006Hz,0000087574c,0000000.190s, 006.4C,00002191
2016-02-27 19:31:39 r, 18.22m,0000000005Hz,0000106445c,0000000.231s, 006.4C,00002191
2016-02-27 19:41:40 r, 18.03m,0000000005Hz,0000089958c,0000000.195s, 006.4C,00002191
2016-02-27 19:51:39 r, 17.94m,0000000006Hz,0000082390c,0000000.179s, 006.4C,00002191
2016-02-27 20:01:39 r, 18.08m,0000000005Hz,0000093485c,0000000.203s, 006.4C,00002191
2016-02-27 20:11:40 r, 18.25m,0000000004Hz,0000109497c,0000000.238s, 006.1C,00002191
2016-02-27 20:21:39 r, 18.40m,0000000004Hz,0000125028c,0000000.271s, 006.1C,00002191
2016-02-27 20:31:39 r, 18.44m,0000000003Hz,0000130592c,0000000.283s, 005.8C,00002191
2016-02-27 20:41:39 r, 18.40m,0000000004Hz,0000125692c,0000000.273s, 005.8C,00002191
2016-02-27 20:51:39 r, 18.14m,0000000005Hz,0000098811c,0000000.214s, 005.8C,00002191
2016-02-27 21:01:39 r, 17.95m,0000000006Hz,0000083383c,0000000.181s, 005.8C,00002191
2016-02-27 21:11:40 r, 18.01m,0000000006Hz,0000087567c,0000000.190s, 005.8C,00002191
2016-02-27 21:21:39 r, 18.07m,0000000005Hz,0000092665c,0000000.201s, 005.8C,00002191
2016-02-27 21:31:39 r, 18.16m,0000000004Hz,0000100880c,0000000.219s, 005.8C,00002191
2016-02-27 21:41:40 r, 18.15m,0000000005Hz,0000099779c,0000000.217s, 005.8C,00002191
2016-02-27 21:51:39 r, 18.18m,0000000004Hz,0000103303c,0000000.224s, 005.8C,00002191
2016-02-27 22:01:39 r, 18.25m,0000000005Hz,0000109331c,0000000.237s, 005.8C,00002191
2016-02-27 22:11:39 r, 17.89m,0000000006Hz,0000078802c,0000000.171s, 005.8C,00002191
2016-02-27 22:21:39 r, 17.78m,0000000007Hz,0000071293c,0000000.155s, 005.8C,00002191
2016-02-27 22:31:39 r, 17.86m,0000000006Hz,0000076720c,0000000.166s, 005.4C,00002191
2016-02-27 22:41:39 r, 17.52m,0000000008Hz,0000055846c,0000000.121s, 005.4C,00002191
2016-02-27 22:51:41 r, 17.56m,0000000008Hz,0000058012c,0000000.126s, 005.4C,00002191
2016-02-27 23:01:39 r, 17.61m,0000000008Hz,0000060678c,0000000.132s, 005.4C,00002191
2016-02-27 23:11:39 r, 17.87m,0000000006Hz,0000077548c,0000000.168s, 005.4C,00002191
2016-02-27 23:21:40 r, 17.79m,0000000006Hz,0000071856c,0000000.156s, 005.4C,00002191
2016-02-27 23:31:39 r, 17.88m,0000000006Hz,0000077838c,0000000.169s, 005.4C,00002191
2016-02-27 23:41:39 r, 17.84m,0000000006Hz,0000075054c,0000000.163s, 005.4C,00002191
2016-02-27 23:51:39 r, 17.78m,0000000006Hz,0000070821c,0000000.154s, 005.4C,00002191
