2021-09-17 00:03:05 r, 18.86m,0000000002Hz,0000190499c,0000000.413s, 023.2C,00002191
2021-09-17 00:13:03 r, 19.90m,0000000001Hz,0000498112c,0000001.081s, 023.2C,00002191
2021-09-17 00:23:05 r, 19.84m,0000000001Hz,0000471320c,0000001.023s, 022.8C,00002191
2021-09-17 00:33:04 r, 19.95m,0000000001Hz,0000520086c,0000001.129s, 022.8C,00002191
2021-09-17 00:43:03 r, 20.01m,0000000001Hz,0000552727c,0000001.199s, 022.5C,00002191
2021-09-17 00:53:06 r, 20.08m,0000000000Hz,0000582894c,0000001.265s, 022.2C,00002191
2021-09-17 01:03:04 r, 20.13m,0000000001Hz,0000610403c,0000001.325s, 021.9C,00002191
2021-09-17 01:13:03 r, 20.13m,0000000001Hz,0000613247c,0000001.331s, 021.5C,00002191
2021-09-17 01:23:06 r, 19.71m,0000000001Hz,0000415918c,0000000.903s, 021.2C,00002191
2021-09-17 01:33:04 r, 19.97m,0000000001Hz,0000529747c,0000001.150s, 021.2C,00002191
2021-09-17 01:43:04 r, 20.03m,0000000000Hz,0000562398c,0000001.220s, 020.9C,00002191
2021-09-17 01:53:04 r, 20.12m,0000000000Hz,0000608405c,0000001.320s, 020.6C,00002191
2021-09-17 02:03:05 r, 20.47m,0000000001Hz,0000838865c,0000001.820s, 020.6C,00002191
2021-09-17 02:13:03 r, 20.57m,0000000000Hz,0000925214c,0000002.008s, 020.6C,00002191
2021-09-17 02:23:05 r, 20.70m,0000000000Hz,0001037185c,0000002.251s, 020.9C,00002191
2021-09-17 02:33:04 r, 20.83m,0000000001Hz,0001165224c,0000002.529s, 020.9C,00002191
2021-09-17 02:43:03 r, 20.90m,0000000000Hz,0001243281c,0000002.698s, 020.9C,00002191
2021-09-17 02:53:04 r, 20.96m,0000000001Hz,0001309986c,0000002.843s, 020.9C,00002191
2021-09-17 03:03:06 r, 20.16m,0000000001Hz,0000633744c,0000001.375s, 020.9C,00002191
2021-09-17 03:13:03 r, 21.06m,0000000000Hz,0001431639c,0000003.107s, 020.9C,00002191
2021-09-17 03:23:06 r, 21.06m,0000000000Hz,0001432706c,0000003.109s, 020.6C,00002191
2021-09-17 03:33:04 r, 21.06m,0000000001Hz,0001438978c,0000003.123s, 020.3C,00002191
2021-09-17 03:43:03 r, 21.08m,0000000000Hz,0001452137c,0000003.151s, 020.3C,00002191
2021-09-17 03:53:06 r, 21.08m,0000000000Hz,0001454636c,0000003.157s, 020.3C,00002191
2021-09-17 04:03:04 r, 21.08m,0000000000Hz,0001464630c,0000003.178s, 020.3C,00002191
2021-09-17 04:13:03 r, 21.08m,0000000000Hz,0001459789c,0000003.168s, 020.3C,00002191
2021-09-17 04:23:04 r, 21.08m,0000000000Hz,0001453363c,0000003.154s, 020.6C,00002191
2021-09-17 04:33:05 r, 21.07m,0000000000Hz,0001443245c,0000003.132s, 020.3C,00002191
2021-09-17 04:43:03 r, 21.08m,0000000000Hz,0001450195c,0000003.147s, 020.3C,00002191
2021-09-17 04:53:04 r, 20.95m,0000000000Hz,0001301240c,0000002.824s, 020.3C,00002191
2021-09-17 05:03:06 r, 21.07m,0000000000Hz,0001443539c,0000003.133s, 020.3C,00002191
2021-09-17 05:13:04 r, 21.07m,0000000000Hz,0001448390c,0000003.143s, 020.3C,00002191
2021-09-17 05:23:03 r, 21.06m,0000000000Hz,0001429758c,0000003.103s, 019.9C,00002191
2021-09-17 05:33:06 r, 20.99m,0000000000Hz,0001344760c,0000002.918s, 019.9C,00002191
2021-09-17 05:43:03 r, 20.85m,0000000001Hz,0001182355c,0000002.566s, 019.6C,00002191
2021-09-17 05:53:03 r, 20.38m,0000000000Hz,0000772627c,0000001.677s, 019.3C,00002191
2021-09-17 06:03:04 r, 19.11m,0000000002Hz,0000242003c,0000000.525s, 019.0C,00002191
2021-09-17 06:13:04 r, 17.64m,0000000007Hz,0000062517c,0000000.136s, 019.3C,00002191
2021-09-17 06:23:03 r, 16.39m,0000000023Hz,0000019793c,0000000.043s, 019.3C,00002191
2021-09-17 06:33:05 r, 14.32m,0000000158Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-09-17 06:43:04 r, 12.22m,0000001103Hz,0000000000c,0000000.000s, 019.0C,00002191
2021-09-17 06:53:04 r, 10.12m,0000007565Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-09-17 07:03:06 r, 08.49m,0000034143Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-09-17 07:13:04 r, 07.35m,0000096981Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-09-17 07:23:04 r, 06.66m,0000183675Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-09-17 07:33:06 r, 06.40m,0000232326Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-09-17 07:43:03 r, 05.97m,0000345635Hz,0000000000c,0000000.000s, 018.3C,00002191
2021-09-17 07:53:04 r, 00.00m,0000431988Hz,0000000000c,0000000.000s, 018.6C,00002191
2021-09-17 08:03:04 r, 00.00m,0000510626Hz,0000000000c,0000000.000s, 019.3C,00002191
2021-09-17 08:13:03 r, 00.00m,0000512381Hz,0000000000c,0000000.000s, 020.3C,00002191
2021-09-17 08:23:03 r, 00.00m,0000557475Hz,0000000000c,0000000.000s, 020.9C,00002191
2021-09-17 08:33:04 r, 00.00m,0000597522Hz,0000000000c,0000000.000s, 021.5C,00002191
2021-09-17 08:43:04 r, 00.00m,0000597622Hz,0000000000c,0000000.000s, 021.9C,00002191
2021-09-17 08:53:03 r, 00.00m,0000597394Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-17 09:03:05 r, 00.00m,0000597386Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-17 09:13:04 r, 00.00m,0000597369Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-17 09:23:04 r, 00.00m,0000597444Hz,0000000000c,0000000.000s, 022.5C,00002191
2021-09-17 09:33:06 r, 00.00m,0000597304Hz,0000000000c,0000000.000s, 022.8C,00002191
2021-09-17 09:43:04 r, 00.00m,0000597335Hz,0000000000c,0000000.000s, 023.2C,00002191
2021-09-17 09:53:04 r, 00.00m,0000597224Hz,0000000000c,0000000.000s, 023.5C,00002191
2021-09-17 10:03:06 r, 00.00m,0000597152Hz,0000000000c,0000000.000s, 024.1C,00002191
2021-09-17 10:13:03 r, 00.00m,0000597119Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-09-17 10:23:04 r, 00.00m,0000597016Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-09-17 10:33:04 r, 00.00m,0000597024Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-09-17 10:43:04 r, 00.00m,0000596850Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-09-17 10:53:04 r, 00.00m,0000596928Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-09-17 11:03:04 r, 00.00m,0000596781Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-09-17 11:13:06 r, 00.00m,0000596605Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-17 11:23:04 r, 00.00m,0000596546Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-17 11:33:06 r, 00.00m,0000596580Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-17 11:43:04 r, 00.00m,0000596637Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-09-17 11:53:04 r, 00.00m,0000596709Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-17 12:03:06 r, 00.00m,0000596823Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-17 12:13:04 r, 00.00m,0000596774Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-17 12:23:04 r, 00.00m,0000596900Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-17 12:33:04 r, 00.00m,0000596772Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-09-17 12:43:05 r, 00.00m,0000596686Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-09-17 12:53:04 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 029.0C,00002191
2021-09-17 13:03:05 r, 00.00m,0000596559Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-09-17 13:13:05 r, 00.00m,0000596586Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-09-17 13:23:04 r, 00.00m,0000596173Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-17 13:33:05 r, 00.00m,0000595767Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-09-17 13:43:06 r, 00.00m,0000595457Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-17 13:53:04 r, 00.00m,0000595283Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-17 14:03:07 r, 00.00m,0000595196Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-17 14:13:04 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-17 14:23:04 r, 00.00m,0000595240Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-17 14:33:06 r, 00.00m,0000595155Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-17 14:43:04 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-17 14:53:04 r, 00.00m,0000595556Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-09-17 15:03:04 r, 00.00m,0000595537Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-09-17 15:13:06 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-09-17 15:23:04 r, 00.00m,0000595148Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-09-17 15:33:05 r, 00.00m,0000594841Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-09-17 15:43:04 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-09-17 15:53:04 r, 00.00m,0000594934Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-09-17 16:03:06 r, 00.00m,0000595089Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-09-17 16:13:04 r, 00.00m,0000595187Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-17 16:23:04 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-09-17 16:33:06 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-09-17 16:43:04 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-09-17 16:53:04 r, 00.00m,0000595374Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-09-17 17:03:05 r, 00.00m,0000595422Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-09-17 17:13:05 r, 00.00m,0000595485Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-09-17 17:23:04 r, 00.00m,0000595637Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-17 17:33:05 r, 00.00m,0000595649Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-09-17 17:43:05 r, 00.00m,0000595757Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-09-17 17:53:04 r, 00.00m,0000595893Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-09-17 18:03:05 r, 00.00m,0000595906Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-09-17 18:13:06 r, 00.00m,0000596056Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-09-17 18:23:04 r, 00.00m,0000596245Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-09-17 18:33:06 r, 00.00m,0000596160Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-17 18:43:05 r, 00.00m,0000596184Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-09-17 18:53:04 r, 06.18m,0000284959Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-09-17 19:03:05 r, 05.96m,0000348533Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-09-17 19:13:05 r, 06.75m,0000168804Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-09-17 19:23:04 r, 06.74m,0000171997Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-09-17 19:33:05 r, 07.62m,0000076004Hz,0000000000c,0000000.000s, 026.4C,00002191
2021-09-17 19:43:05 r, 08.83m,0000024799Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-09-17 19:53:04 r, 10.50m,0000005355Hz,0000000000c,0000000.000s, 024.8C,00002191
2021-09-17 20:03:05 r, 12.67m,0000000720Hz,0000000000c,0000000.000s, 024.4C,00002191
2021-09-17 20:13:06 r, 14.93m,0000000091Hz,0000005155c,0000000.011s, 023.8C,00002191
2021-09-17 20:23:04 r, 17.05m,0000000013Hz,0000036395c,0000000.079s, 023.2C,00002191
2021-09-17 20:33:06 r, 17.86m,0000000006Hz,0000076559c,0000000.166s, 022.8C,00002191
2021-09-17 20:43:05 r, 18.84m,0000000002Hz,0000188145c,0000000.408s, 022.5C,00002191
2021-09-17 20:53:04 r, 19.10m,0000000002Hz,0000237124c,0000000.515s, 022.5C,00002191
2021-09-17 21:03:06 r, 18.85m,0000000003Hz,0000188806c,0000000.410s, 022.2C,00002191
2021-09-17 21:13:05 r, 19.05m,0000000002Hz,0000227027c,0000000.493s, 022.2C,00002191
2021-09-17 21:23:04 r, 19.52m,0000000001Hz,0000350328c,0000000.760s, 022.2C,00002191
2021-09-17 21:33:04 r, 19.69m,0000000001Hz,0000409030c,0000000.888s, 021.9C,00002191
2021-09-17 21:43:05 r, 19.69m,0000000001Hz,0000408683c,0000000.887s, 021.9C,00002191
2021-09-17 21:53:04 r, 19.73m,0000000002Hz,0000424121c,0000000.920s, 021.5C,00002191
2021-09-17 22:03:04 r, 19.72m,0000000001Hz,0000420140c,0000000.912s, 021.2C,00002191
2021-09-17 22:13:06 r, 19.72m,0000000001Hz,0000422537c,0000000.917s, 020.9C,00002191
2021-09-17 22:23:04 r, 19.64m,0000000001Hz,0000391951c,0000000.851s, 020.9C,00002191
2021-09-17 22:33:04 r, 19.48m,0000000002Hz,0000340699c,0000000.739s, 020.6C,00002191
2021-09-17 22:43:06 r, 19.63m,0000000002Hz,0000387607c,0000000.841s, 020.3C,00002191
2021-09-17 22:53:04 r, 19.69m,0000000001Hz,0000411751c,0000000.894s, 020.3C,00002191
2021-09-17 23:03:04 r, 19.52m,0000000002Hz,0000353379c,0000000.767s, 019.9C,00002191
2021-09-17 23:13:05 r, 19.48m,0000000002Hz,0000341688c,0000000.742s, 019.9C,00002191
2021-09-17 23:23:04 r, 19.39m,0000000001Hz,0000311828c,0000000.677s, 019.9C,00002191
2021-09-17 23:33:04 r, 19.17m,0000000002Hz,0000254603c,0000000.553s, 019.9C,00002191
2021-09-17 23:43:05 r, 19.21m,0000000002Hz,0000265888c,0000000.577s, 019.6C,00002191
2021-09-17 23:53:04 r, 19.12m,0000000002Hz,0000244700c,0000000.531s, 019.6C,00002191
