2021-02-24 00:07:35 r, 17.46m,0000000009Hz,0000052780c,0000000.115s, 003.5C,00002191
2021-02-24 00:17:37 r, 17.62m,0000000008Hz,0000061260c,0000000.133s, 003.2C,00002191
2021-02-24 00:27:34 r, 17.76m,0000000006Hz,0000069882c,0000000.152s, 003.2C,00002191
2021-02-24 00:37:37 r, 17.88m,0000000006Hz,0000078201c,0000000.170s, 002.9C,00002191
2021-02-24 00:47:35 r, 18.01m,0000000006Hz,0000087888c,0000000.191s, 002.9C,00002191
2021-02-24 00:57:34 r, 18.13m,0000000005Hz,0000098064c,0000000.213s, 002.5C,00002191
2021-02-24 01:07:37 r, 18.23m,0000000004Hz,0000107544c,0000000.233s, 002.2C,00002191
2021-02-24 01:17:35 r, 18.33m,0000000004Hz,0000117308c,0000000.255s, 002.2C,00002191
2021-02-24 01:27:35 r, 18.37m,0000000004Hz,0000121909c,0000000.265s, 001.9C,00002191
2021-02-24 01:37:35 r, 18.36m,0000000004Hz,0000120717c,0000000.262s, 001.6C,00002191
2021-02-24 01:47:35 r, 18.32m,0000000004Hz,0000116326c,0000000.252s, 001.6C,00002191
2021-02-24 01:57:34 r, 18.30m,0000000004Hz,0000114466c,0000000.248s, 001.2C,00002191
2021-02-24 02:07:36 r, 18.25m,0000000004Hz,0000109506c,0000000.238s, 001.2C,00002191
2021-02-24 02:17:35 r, 18.27m,0000000004Hz,0000111596c,0000000.242s, 001.2C,00002191
2021-02-24 02:27:34 r, 18.31m,0000000004Hz,0000114835c,0000000.249s, 001.2C,00002191
2021-02-24 02:37:37 r, 18.33m,0000000004Hz,0000117902c,0000000.256s, 001.2C,00002191
2021-02-24 02:47:35 r, 18.36m,0000000004Hz,0000121169c,0000000.263s, 001.2C,00002191
2021-02-24 02:57:34 r, 18.40m,0000000004Hz,0000125204c,0000000.272s, 000.9C,00002191
2021-02-24 03:07:37 r, 18.43m,0000000003Hz,0000129827c,0000000.282s, 000.9C,00002191
2021-02-24 03:17:35 r, 18.46m,0000000003Hz,0000132608c,0000000.288s, 000.9C,00002191
2021-02-24 03:27:34 r, 18.48m,0000000003Hz,0000135373c,0000000.294s, 000.9C,00002191
2021-02-24 03:37:35 r, 18.47m,0000000004Hz,0000134998c,0000000.293s, 000.6C,00002191
2021-02-24 03:47:36 r, 18.53m,0000000003Hz,0000142004c,0000000.308s, 000.6C,00002191
2021-02-24 03:57:34 r, 18.52m,0000000003Hz,0000140557c,0000000.305s, 000.3C,00002191
2021-02-24 04:07:36 r, 18.66m,0000000003Hz,0000159935c,0000000.347s, 000.1C,00002191
2021-02-24 04:17:35 r, 18.55m,0000000003Hz,0000144682c,0000000.314s,-000.4C,00002191
2021-02-24 04:27:34 r, 18.68m,0000000003Hz,0000162464c,0000000.353s,-000.4C,00002191
2021-02-24 04:37:35 r, 18.76m,0000000003Hz,0000175503c,0000000.381s,-000.7C,00002191
2021-02-24 04:47:37 r, 18.81m,0000000002Hz,0000182336c,0000000.396s,-000.7C,00002191
2021-02-24 04:57:34 r, 18.98m,0000000002Hz,0000212702c,0000000.462s,-001.0C,00002191
2021-02-24 05:07:37 r, 19.09m,0000000002Hz,0000235497c,0000000.511s,-001.0C,00002191
2021-02-24 05:17:35 r, 19.23m,0000000001Hz,0000269742c,0000000.585s,-001.3C,00002191
2021-02-24 05:27:34 r, 19.40m,0000000002Hz,0000314842c,0000000.683s,-001.3C,00002191
2021-02-24 05:37:37 r, 19.60m,0000000001Hz,0000378175c,0000000.821s,-001.7C,00002191
2021-02-24 05:47:35 r, 19.99m,0000000001Hz,0000539907c,0000001.172s,-001.7C,00002191
2021-02-24 05:57:34 r, 19.99m,0000000001Hz,0000536597c,0000001.164s,-002.0C,00002191
2021-02-24 06:07:35 r, 19.63m,0000000001Hz,0000386937c,0000000.840s,-002.0C,00002191
2021-02-24 06:17:36 r, 18.62m,0000000003Hz,0000153811c,0000000.334s,-002.0C,00002191
2021-02-24 06:27:34 r, 16.85m,0000000015Hz,0000030170c,0000000.065s,-002.0C,00002191
2021-02-24 06:37:34 r, 15.41m,0000000057Hz,0000008021c,0000000.017s,-001.7C,00002191
2021-02-24 06:47:37 r, 13.49m,0000000340Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-24 06:57:34 r, 11.41m,0000002309Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-24 07:07:34 r, 09.43m,0000014334Hz,0000000000c,0000000.000s,-001.7C,00002191
2021-02-24 07:17:37 r, 08.00m,0000053332Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-24 07:27:34 r, 07.09m,0000123574Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-24 07:37:34 r, 06.36m,0000241090Hz,0000000000c,0000000.000s,-001.3C,00002191
2021-02-24 07:47:35 r, 00.00m,0000448359Hz,0000000000c,0000000.000s,-000.4C,00002191
2021-02-24 07:57:36 r, 00.00m,0000598975Hz,0000000000c,0000000.000s, 000.9C,00002191
2021-02-24 08:07:34 r, 00.00m,0000598840Hz,0000000000c,0000000.000s, 002.9C,00002191
2021-02-24 08:17:36 r, 00.00m,0000598670Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-24 08:27:35 r, 00.00m,0000598715Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-24 08:37:34 r, 00.00m,0000598753Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-24 08:47:35 r, 00.00m,0000598618Hz,0000000000c,0000000.000s, 004.5C,00002191
2021-02-24 08:57:37 r, 00.00m,0000598587Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-24 09:07:34 r, 00.00m,0000598377Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-24 09:17:37 r, 00.00m,0000598209Hz,0000000000c,0000000.000s, 009.6C,00002191
2021-02-24 09:27:35 r, 00.00m,0000598125Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-24 09:37:34 r, 00.00m,0000598247Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-24 09:47:37 r, 00.00m,0000598262Hz,0000000000c,0000000.000s, 008.3C,00002191
2021-02-24 09:57:35 r, 00.00m,0000598327Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-24 10:07:34 r, 00.00m,0000598327Hz,0000000000c,0000000.000s, 007.4C,00002191
2021-02-24 10:17:35 r, 00.00m,0000598257Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-24 10:27:35 r, 00.00m,0000598022Hz,0000000000c,0000000.000s, 010.3C,00002191
2021-02-24 10:37:34 r, 00.00m,0000597967Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-24 10:47:36 r, 00.00m,0000597874Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-24 10:57:35 r, 00.00m,0000597916Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-24 11:07:34 r, 00.00m,0000597860Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-24 11:17:37 r, 00.00m,0000597916Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-24 11:27:35 r, 00.00m,0000597945Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-24 11:37:34 r, 00.00m,0000598098Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-24 11:47:37 r, 00.00m,0000597946Hz,0000000000c,0000000.000s, 010.9C,00002191
2021-02-24 11:57:35 r, 00.00m,0000597903Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-24 12:07:34 r, 00.00m,0000597825Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-24 12:17:35 r, 00.00m,0000597933Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-24 12:27:36 r, 00.00m,0000597881Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-24 12:37:34 r, 00.00m,0000597877Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-24 12:47:36 r, 00.00m,0000597763Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-24 12:57:35 r, 00.00m,0000597823Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-24 13:07:34 r, 00.00m,0000597939Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-24 13:17:35 r, 00.00m,0000597807Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-24 13:27:37 r, 00.00m,0000597858Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-24 13:37:34 r, 00.00m,0000597884Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-24 13:47:37 r, 00.00m,0000597922Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-24 13:57:35 r, 00.00m,0000597855Hz,0000000000c,0000000.000s, 012.5C,00002191
2021-02-24 14:07:34 r, 00.00m,0000597831Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-24 14:17:37 r, 00.00m,0000597907Hz,0000000000c,0000000.000s, 012.2C,00002191
2021-02-24 14:27:35 r, 00.00m,0000597726Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-24 14:37:34 r, 00.00m,0000597502Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-24 14:47:35 r, 00.00m,0000597456Hz,0000000000c,0000000.000s, 016.1C,00002191
2021-02-24 14:57:36 r, 00.00m,0000597416Hz,0000000000c,0000000.000s, 015.7C,00002191
2021-02-24 15:07:34 r, 00.00m,0000597561Hz,0000000000c,0000000.000s, 015.1C,00002191
2021-02-24 15:17:36 r, 00.00m,0000597691Hz,0000000000c,0000000.000s, 014.5C,00002191
2021-02-24 15:27:35 r, 00.00m,0000597652Hz,0000000000c,0000000.000s, 013.8C,00002191
2021-02-24 15:37:34 r, 00.00m,0000597802Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-24 15:47:35 r, 00.00m,0000597680Hz,0000000000c,0000000.000s, 013.5C,00002191
2021-02-24 15:57:37 r, 00.00m,0000597862Hz,0000000000c,0000000.000s, 012.8C,00002191
2021-02-24 16:07:34 r, 00.00m,0000597854Hz,0000000000c,0000000.000s, 011.9C,00002191
2021-02-24 16:17:37 r, 00.00m,0000597924Hz,0000000000c,0000000.000s, 011.6C,00002191
2021-02-24 16:27:35 r, 00.00m,0000598017Hz,0000000000c,0000000.000s, 011.2C,00002191
2021-02-24 16:37:34 r, 00.00m,0000598224Hz,0000000000c,0000000.000s, 010.6C,00002191
2021-02-24 16:47:37 r, 00.00m,0000598059Hz,0000000000c,0000000.000s, 009.9C,00002191
2021-02-24 16:57:35 r, 00.00m,0000598208Hz,0000000000c,0000000.000s, 009.3C,00002191
2021-02-24 17:07:34 r, 00.00m,0000598202Hz,0000000000c,0000000.000s, 009.0C,00002191
2021-02-24 17:17:35 r, 00.00m,0000598269Hz,0000000000c,0000000.000s, 008.7C,00002191
2021-02-24 17:27:35 r, 00.00m,0000549691Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-24 17:37:34 r, 00.00m,0000488206Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-24 17:47:36 r, 06.26m,0000265084Hz,0000000000c,0000000.000s, 008.0C,00002191
2021-02-24 17:57:35 r, 07.21m,0000110341Hz,0000000000c,0000000.000s, 007.7C,00002191
2021-02-24 18:07:34 r, 08.23m,0000043015Hz,0000000000c,0000000.000s, 006.7C,00002191
2021-02-24 18:17:35 r, 09.72m,0000010951Hz,0000000000c,0000000.000s, 005.8C,00002191
2021-02-24 18:27:37 r, 11.73m,0000001726Hz,0000000000c,0000000.000s, 004.8C,00002191
2021-02-24 18:37:34 r, 13.61m,0000000305Hz,0000000000c,0000000.000s, 004.1C,00002191
2021-02-24 18:47:37 r, 15.53m,0000000051Hz,0000008994c,0000000.020s, 004.1C,00002191
2021-02-24 18:57:35 r, 16.80m,0000000016Hz,0000028687c,0000000.062s, 004.1C,00002191
2021-02-24 19:07:34 r, 16.99m,0000000013Hz,0000034549c,0000000.075s, 004.1C,00002191
2021-02-24 19:17:35 r, 17.19m,0000000011Hz,0000041250c,0000000.090s, 004.5C,00002191
2021-02-24 19:27:36 r, 17.01m,0000000013Hz,0000034962c,0000000.076s, 004.5C,00002191
2021-02-24 19:37:34 r, 16.99m,0000000014Hz,0000034528c,0000000.075s, 004.8C,00002191
2021-02-24 19:47:36 r, 17.09m,0000000012Hz,0000037581c,0000000.082s, 004.8C,00002191
2021-02-24 19:57:35 r, 16.83m,0000000014Hz,0000029664c,0000000.064s, 004.5C,00002191
2021-02-24 20:07:34 r, 16.63m,0000000019Hz,0000024574c,0000000.053s, 004.5C,00002191
2021-02-24 20:17:35 r, 16.68m,0000000018Hz,0000025681c,0000000.056s, 004.5C,00002191
2021-02-24 20:27:37 r, 16.86m,0000000014Hz,0000030560c,0000000.066s, 004.5C,00002191
2021-02-24 20:37:34 r, 16.83m,0000000016Hz,0000029593c,0000000.064s, 004.5C,00002191
2021-02-24 20:47:37 r, 16.42m,0000000023Hz,0000020386c,0000000.044s, 004.5C,00002191
2021-02-24 20:57:35 r, 16.72m,0000000017Hz,0000026848c,0000000.058s, 004.5C,00002191
2021-02-24 21:07:34 r, 16.74m,0000000017Hz,0000027331c,0000000.059s, 004.8C,00002191
2021-02-24 21:17:37 r, 16.83m,0000000015Hz,0000029541c,0000000.064s, 004.8C,00002191
2021-02-24 21:27:35 r, 16.75m,0000000017Hz,0000027549c,0000000.060s, 005.1C,00002191
2021-02-24 21:37:34 r, 16.94m,0000000014Hz,0000032516c,0000000.071s, 005.1C,00002191
2021-02-24 21:47:35 r, 16.86m,0000000015Hz,0000030377c,0000000.066s, 005.1C,00002191
2021-02-24 21:57:36 r, 16.76m,0000000017Hz,0000027689c,0000000.060s, 005.4C,00002191
2021-02-24 22:07:34 r, 16.66m,0000000018Hz,0000025295c,0000000.055s, 005.4C,00002191
2021-02-24 22:17:36 r, 16.73m,0000000017Hz,0000026905c,0000000.058s, 005.8C,00002191
2021-02-24 22:27:35 r, 16.82m,0000000015Hz,0000029333c,0000000.064s, 005.8C,00002191
2021-02-24 22:37:34 r, 16.78m,0000000017Hz,0000028248c,0000000.061s, 005.8C,00002191
2021-02-24 22:47:35 r, 16.50m,0000000021Hz,0000021781c,0000000.047s, 006.1C,00002191
2021-02-24 22:57:37 r, 15.53m,0000000067Hz,0000008988c,0000000.020s, 006.1C,00002191
2021-02-24 23:07:34 r, 15.87m,0000000038Hz,0000012226c,0000000.027s, 006.1C,00002191
2021-02-24 23:17:34 r, 15.43m,0000000057Hz,0000008180c,0000000.018s, 005.8C,00002191
2021-02-24 23:27:35 r, 16.02m,0000000034Hz,0000013958c,0000000.030s, 005.4C,00002191
2021-02-24 23:37:34 r, 16.33m,0000000024Hz,0000018702c,0000000.041s, 005.1C,00002191
2021-02-24 23:47:34 r, 16.16m,0000000031Hz,0000015978c,0000000.035s, 005.4C,00002191
2021-02-24 23:57:35 r, 16.67m,0000000018Hz,0000025417c,0000000.055s, 005.4C,00002191
