2015-05-03 00:03:53 r, 17.39m,0000000009Hz,0000047034c,0000000.102s, 027.7C,00002195
2015-05-03 00:13:53 r, 17.42m,0000000009Hz,0000047883c,0000000.104s, 027.3C,00002195
2015-05-03 00:23:53 r, 17.39m,0000000010Hz,0000046695c,0000000.101s, 027.3C,00002195
2015-05-03 00:33:53 r, 17.41m,0000000010Hz,0000047864c,0000000.104s, 027.0C,00002195
2015-05-03 00:43:53 r, 17.42m,0000000010Hz,0000047959c,0000000.104s, 026.7C,00002195
2015-05-03 00:53:53 r, 17.44m,0000000010Hz,0000048844c,0000000.106s, 026.7C,00002195
2015-05-03 01:03:53 r, 17.44m,0000000010Hz,0000049091c,0000000.107s, 026.7C,00002195
2015-05-03 01:13:53 r, 17.47m,0000000009Hz,0000050923c,0000000.111s, 026.4C,00002195
2015-05-03 01:23:53 r, 17.50m,0000000009Hz,0000052085c,0000000.113s, 026.4C,00002195
2015-05-03 01:33:53 r, 17.51m,0000000009Hz,0000052716c,0000000.114s, 026.1C,00002195
2015-05-03 01:43:53 r, 17.51m,0000000008Hz,0000052777c,0000000.115s, 026.1C,00002195
2015-05-03 01:53:53 r, 17.51m,0000000009Hz,0000052941c,0000000.115s, 026.1C,00002195
2015-05-03 02:03:53 r, 17.53m,0000000008Hz,0000053659c,0000000.116s, 025.7C,00002195
2015-05-03 02:13:53 r, 17.57m,0000000008Hz,0000055628c,0000000.121s, 025.7C,00002195
2015-05-03 02:23:54 r, 17.58m,0000000008Hz,0000055971c,0000000.121s, 025.7C,00002195
2015-05-03 02:33:54 r, 17.63m,0000000008Hz,0000058569c,0000000.127s, 025.7C,00002195
2015-05-03 02:43:54 r, 17.66m,0000000007Hz,0000060483c,0000000.131s, 025.4C,00002195
2015-05-03 02:53:54 r, 17.69m,0000000007Hz,0000061742c,0000000.134s, 025.4C,00002195
2015-05-03 03:03:54 r, 17.72m,0000000007Hz,0000063588c,0000000.138s, 025.1C,00002195
2015-05-03 03:13:54 r, 17.77m,0000000007Hz,0000066967c,0000000.145s, 025.1C,00002195
2015-05-03 03:23:54 r, 17.81m,0000000006Hz,0000069143c,0000000.150s, 025.1C,00002195
2015-05-03 03:33:54 r, 17.84m,0000000006Hz,0000071645c,0000000.155s, 024.8C,00002195
2015-05-03 03:43:54 r, 17.89m,0000000006Hz,0000074853c,0000000.162s, 024.8C,00002195
2015-05-03 03:53:54 r, 17.92m,0000000006Hz,0000076832c,0000000.167s, 024.8C,00002195
2015-05-03 04:03:54 r, 17.93m,0000000006Hz,0000077423c,0000000.168s, 024.8C,00002195
2015-05-03 04:13:54 r, 17.94m,0000000005Hz,0000078579c,0000000.171s, 024.8C,00002195
2015-05-03 04:23:54 r, 17.95m,0000000006Hz,0000078963c,0000000.171s, 024.4C,00002195
2015-05-03 04:33:54 r, 17.91m,0000000006Hz,0000075889c,0000000.165s, 024.4C,00002195
2015-05-03 04:43:54 r, 17.75m,0000000007Hz,0000065331c,0000000.142s, 024.4C,00002195
2015-05-03 04:53:54 r, 17.35m,0000000010Hz,0000045120c,0000000.098s, 024.4C,00002195
2015-05-03 05:03:54 r, 16.57m,0000000020Hz,0000022105c,0000000.048s, 024.1C,00002195
2015-05-03 05:13:54 r, 15.27m,0000000069Hz,0000006678c,0000000.014s, 023.8C,00002195
2015-05-03 05:23:54 r, 13.52m,0000000349Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-03 05:33:54 r, 11.73m,0000001807Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-03 05:43:54 r, 10.05m,0000008554Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-05-03 05:53:54 r, 08.61m,0000031914Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-05-03 06:03:54 r, 07.57m,0000083495Hz,0000000000c,0000000.000s, 022.2C,00002195
2015-05-03 06:13:54 r, 06.66m,0000193375Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-05-03 06:23:54 r, 06.18m,0000301329Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-05-03 06:33:54 r, 00.00m,0000402477Hz,0000000000c,0000000.000s, 022.5C,00002195
2015-05-03 06:43:54 r, 00.00m,0000526813Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-05-03 06:53:54 r, 00.00m,0000563197Hz,0000000000c,0000000.000s, 022.8C,00002195
2015-05-03 07:03:54 r, 00.00m,0000563209Hz,0000000000c,0000000.000s, 023.2C,00002195
2015-05-03 07:13:54 r, 00.00m,0000563224Hz,0000000000c,0000000.000s, 023.5C,00002195
2015-05-03 07:23:54 r, 00.00m,0000563218Hz,0000000000c,0000000.000s, 023.8C,00002195
2015-05-03 07:33:54 r, 00.00m,0000563220Hz,0000000000c,0000000.000s, 024.4C,00002195
2015-05-03 07:43:54 r, 00.00m,0000563376Hz,0000000000c,0000000.000s, 024.8C,00002195
2015-05-03 07:53:54 r, 00.00m,0000563378Hz,0000000000c,0000000.000s, 025.4C,00002195
2015-05-03 08:03:54 r, 00.00m,0000563436Hz,0000000000c,0000000.000s, 026.1C,00002195
2015-05-03 08:13:54 r, 00.00m,0000563622Hz,0000000000c,0000000.000s, 026.4C,00002195
2015-05-03 08:23:54 r, 00.00m,0000563596Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-05-03 08:33:54 r, 00.00m,0000563728Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-05-03 08:43:54 r, 00.00m,0000563690Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-05-03 08:53:54 r, 00.00m,0000563667Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-05-03 09:03:54 r, 00.00m,0000564005Hz,0000000000c,0000000.000s, 029.9C,00002195
2015-05-03 09:13:54 r, 00.00m,0000564352Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-05-03 09:23:54 r, 00.00m,0000564572Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-05-03 09:33:54 r, 00.00m,0000564720Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-05-03 09:43:54 r, 00.00m,0000564853Hz,0000000000c,0000000.000s, 037.0C,00002195
2015-05-03 09:53:54 r, 00.00m,0000564866Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-05-03 10:03:54 r, 00.00m,0000564963Hz,0000000000c,0000000.000s, 039.0C,00002195
2015-05-03 10:13:54 r, 00.00m,0000565028Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-03 10:23:54 r, 00.00m,0000565089Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-05-03 10:33:54 r, 00.00m,0000565115Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-05-03 10:43:54 r, 00.00m,0000565021Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 10:53:54 r, 00.00m,0000565049Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 11:03:54 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-05-03 11:13:54 r, 00.00m,0000565070Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-05-03 11:23:54 r, 00.00m,0000565075Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 11:33:54 r, 00.00m,0000565067Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 11:43:54 r, 00.00m,0000565024Hz,0000000000c,0000000.000s, 040.6C,00002195
2015-05-03 11:53:54 r, 00.00m,0000564927Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-05-03 12:03:54 r, 00.00m,0000565037Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 12:13:54 r, 00.00m,0000565089Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 12:23:54 r, 00.00m,0000565070Hz,0000000000c,0000000.000s, 040.9C,00002195
2015-05-03 12:33:54 r, 00.00m,0000564888Hz,0000000000c,0000000.000s, 039.6C,00002195
2015-05-03 12:43:54 r, 00.00m,0000564706Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-05-03 12:53:54 r, 00.00m,0000565013Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-03 13:03:54 r, 00.00m,0000564849Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-05-03 13:13:54 r, 00.00m,0000565154Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-05-03 13:23:54 r, 00.00m,0000565409Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-03 13:33:54 r, 00.00m,0000565301Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-05-03 13:43:54 r, 00.00m,0000565403Hz,0000000000c,0000000.000s, 044.1C,00002195
2015-05-03 13:53:54 r, 00.00m,0000565300Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-05-03 14:03:54 r, 00.00m,0000565374Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-03 14:13:54 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 042.8C,00002195
2015-05-03 14:23:54 r, 00.00m,0000565206Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-05-03 14:33:54 r, 00.00m,0000565365Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-03 14:43:54 r, 00.00m,0000565218Hz,0000000000c,0000000.000s, 041.5C,00002195
2015-05-03 14:53:54 r, 00.00m,0000565301Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-05-03 15:03:54 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 042.2C,00002195
2015-05-03 15:13:54 r, 00.00m,0000565402Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-03 15:23:54 r, 00.00m,0000565312Hz,0000000000c,0000000.000s, 042.5C,00002195
2015-05-03 15:33:54 r, 00.00m,0000565341Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-03 15:43:54 r, 00.00m,0000565361Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-05-03 15:53:54 r, 00.00m,0000565366Hz,0000000000c,0000000.000s, 043.8C,00002195
2015-05-03 16:03:54 r, 00.00m,0000565226Hz,0000000000c,0000000.000s, 043.1C,00002195
2015-05-03 16:13:54 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 041.9C,00002195
2015-05-03 16:23:54 r, 00.00m,0000564985Hz,0000000000c,0000000.000s, 041.2C,00002195
2015-05-03 16:33:54 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-03 16:43:54 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-05-03 16:53:54 r, 00.00m,0000564857Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-03 17:03:54 r, 00.00m,0000564919Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-05-03 17:13:54 r, 00.00m,0000564935Hz,0000000000c,0000000.000s, 040.2C,00002195
2015-05-03 17:23:54 r, 00.00m,0000564834Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-05-03 17:33:54 r, 00.00m,0000564798Hz,0000000000c,0000000.000s, 039.9C,00002195
2015-05-03 17:43:54 r, 00.00m,0000564765Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-03 17:53:54 r, 00.00m,0000564776Hz,0000000000c,0000000.000s, 039.3C,00002195
2015-05-03 18:03:54 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 038.6C,00002195
2015-05-03 18:13:54 r, 00.00m,0000564614Hz,0000000000c,0000000.000s, 038.3C,00002195
2015-05-03 18:23:54 r, 00.00m,0000564533Hz,0000000000c,0000000.000s, 038.0C,00002195
2015-05-03 18:33:54 r, 00.00m,0000564497Hz,0000000000c,0000000.000s, 037.3C,00002195
2015-05-03 18:43:54 r, 00.00m,0000564380Hz,0000000000c,0000000.000s, 036.7C,00002195
2015-05-03 18:53:54 r, 00.00m,0000564408Hz,0000000000c,0000000.000s, 036.4C,00002195
2015-05-03 19:03:54 r, 00.00m,0000564370Hz,0000000000c,0000000.000s, 035.7C,00002195
2015-05-03 19:13:54 r, 00.00m,0000564226Hz,0000000000c,0000000.000s, 035.1C,00002195
2015-05-03 19:23:54 r, 00.00m,0000564143Hz,0000000000c,0000000.000s, 034.8C,00002195
2015-05-03 19:33:54 r, 00.00m,0000564132Hz,0000000000c,0000000.000s, 034.1C,00002195
2015-05-03 19:43:54 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 033.5C,00002195
2015-05-03 19:53:54 r, 00.00m,0000564016Hz,0000000000c,0000000.000s, 032.8C,00002195
2015-05-03 20:03:54 r, 00.00m,0000527339Hz,0000000000c,0000000.000s, 032.2C,00002195
2015-05-03 20:13:54 r, 00.00m,0000424178Hz,0000000000c,0000000.000s, 031.5C,00002195
2015-05-03 20:23:54 r, 06.13m,0000313518Hz,0000000000c,0000000.000s, 030.2C,00002195
2015-05-03 20:33:54 r, 06.58m,0000207074Hz,0000000000c,0000000.000s, 029.3C,00002195
2015-05-03 20:43:54 r, 07.23m,0000113854Hz,0000000000c,0000000.000s, 028.6C,00002195
2015-05-03 20:53:54 r, 08.15m,0000048744Hz,0000000000c,0000000.000s, 028.0C,00002195
2015-05-03 21:03:54 r, 09.43m,0000014982Hz,0000000000c,0000000.000s, 027.7C,00002195
2015-05-03 21:13:54 r, 11.02m,0000003469Hz,0000000000c,0000000.000s, 027.3C,00002195
2015-05-03 21:23:54 r, 12.79m,0000000687Hz,0000000000c,0000000.000s, 027.0C,00002195
2015-05-03 21:33:54 r, 14.58m,0000000131Hz,0000000000c,0000000.000s, 026.7C,00002195
2015-05-03 21:43:54 r, 16.05m,0000000034Hz,0000013724c,0000000.030s, 026.4C,00002195
2015-05-03 21:53:54 r, 16.96m,0000000015Hz,0000031819c,0000000.069s, 026.4C,00002195
2015-05-03 22:03:54 r, 17.47m,0000000009Hz,0000050821c,0000000.110s, 026.1C,00002195
2015-05-03 22:13:54 r, 17.69m,0000000007Hz,0000061751c,0000000.134s, 026.1C,00002195
2015-05-03 22:23:54 r, 17.76m,0000000007Hz,0000066188c,0000000.144s, 025.7C,00002195
2015-05-03 22:33:54 r, 17.78m,0000000007Hz,0000067198c,0000000.146s, 025.7C,00002195
2015-05-03 22:43:54 r, 17.78m,0000000007Hz,0000067077c,0000000.146s, 025.4C,00002195
2015-05-03 22:53:54 r, 17.76m,0000000007Hz,0000066208c,0000000.144s, 025.4C,00002195
2015-05-03 23:03:54 r, 17.75m,0000000007Hz,0000065351c,0000000.142s, 025.1C,00002195
2015-05-03 23:13:54 r, 17.74m,0000000007Hz,0000065221c,0000000.142s, 025.1C,00002195
2015-05-03 23:23:54 r, 17.73m,0000000007Hz,0000064284c,0000000.140s, 024.8C,00002195
2015-05-03 23:33:54 r, 17.71m,0000000007Hz,0000063270c,0000000.137s, 024.8C,00002195
2015-05-03 23:43:54 r, 17.68m,0000000007Hz,0000061426c,0000000.133s, 024.4C,00002195
2015-05-03 23:53:54 r, 17.69m,0000000007Hz,0000062248c,0000000.135s, 024.4C,00002195
