2022-08-10 00:05:57 r, 19.40m,0000000001Hz,0000315699c,0000000.685s, 028.3C,00002191
2022-08-10 00:15:57 r, 19.51m,0000000001Hz,0000350683c,0000000.761s, 028.3C,00002191
2022-08-10 00:25:58 r, 19.64m,0000000001Hz,0000389842c,0000000.846s, 028.3C,00002191
2022-08-10 00:35:57 r, 19.78m,0000000002Hz,0000445406c,0000000.967s, 028.3C,00002191
2022-08-10 00:45:57 r, 19.48m,0000000002Hz,0000341575c,0000000.741s, 028.0C,00002191
2022-08-10 00:55:58 r, 19.70m,0000000002Hz,0000411726c,0000000.894s, 028.0C,00002191
2022-08-10 01:05:57 r, 19.89m,0000000001Hz,0000495190c,0000001.075s, 028.0C,00002191
2022-08-10 01:15:57 r, 19.71m,0000000001Hz,0000417488c,0000000.906s, 028.0C,00002191
2022-08-10 01:25:58 r, 19.45m,0000000001Hz,0000333270c,0000000.723s, 027.7C,00002191
2022-08-10 01:35:58 r, 19.66m,0000000001Hz,0000400491c,0000000.869s, 027.7C,00002191
2022-08-10 01:45:57 r, 20.30m,0000000000Hz,0000719977c,0000001.562s, 027.7C,00002191
2022-08-10 01:55:59 r, 20.18m,0000000000Hz,0000643105c,0000001.396s, 027.3C,00002191
2022-08-10 02:05:58 r, 19.80m,0000000001Hz,0000453106c,0000000.983s, 027.0C,00002191
2022-08-10 02:15:57 r, 20.41m,0000000001Hz,0000794685c,0000001.725s, 026.7C,00002191
2022-08-10 02:25:59 r, 20.51m,0000000001Hz,0000867627c,0000001.883s, 026.7C,00002191
2022-08-10 02:35:58 r, 20.58m,0000000000Hz,0000923354c,0000002.004s, 026.4C,00002191
2022-08-10 02:45:57 r, 20.54m,0000000000Hz,0000891772c,0000001.935s, 026.1C,00002191
2022-08-10 02:55:58 r, 20.19m,0000000001Hz,0000654819c,0000001.421s, 026.1C,00002191
2022-08-10 03:05:59 r, 20.63m,0000000000Hz,0000969684c,0000002.104s, 026.1C,00002191
2022-08-10 03:15:57 r, 20.81m,0000000001Hz,0001144285c,0000002.483s, 026.1C,00002191
2022-08-10 03:25:59 r, 21.02m,0000000000Hz,0001381992c,0000002.999s, 026.1C,00002191
2022-08-10 03:35:58 r, 21.19m,0000000000Hz,0001601653c,0000003.476s, 026.1C,00002191
2022-08-10 03:45:57 r, 21.34m,0000000000Hz,0001827912c,0000003.967s, 026.1C,00002191
2022-08-10 03:55:58 r, 21.43m,0000000001Hz,0001989659c,0000004.318s, 025.7C,00002191
2022-08-10 04:06:00 r, 21.50m,0000000000Hz,0002132612c,0000004.628s, 025.7C,00002191
2022-08-10 04:15:57 r, 21.57m,0000000000Hz,0002290364c,0000004.970s, 025.7C,00002191
2022-08-10 04:26:00 r, 21.43m,0000000001Hz,0001991427c,0000004.322s, 025.4C,00002191
2022-08-10 04:35:58 r, 21.17m,0000000001Hz,0001586716c,0000003.443s, 025.4C,00002191
2022-08-10 04:45:57 r, 20.68m,0000000000Hz,0001012877c,0000002.198s, 025.4C,00002191
2022-08-10 04:55:58 r, 19.85m,0000000001Hz,0000473135c,0000001.027s, 025.1C,00002191
2022-08-10 05:05:59 r, 18.75m,0000000002Hz,0000173778c,0000000.377s, 025.1C,00002191
2022-08-10 05:15:57 r, 17.42m,0000000009Hz,0000050900c,0000000.110s, 024.8C,00002191
2022-08-10 05:25:57 r, 15.86m,0000000038Hz,0000012136c,0000000.026s, 024.8C,00002191
2022-08-10 05:36:00 r, 14.09m,0000000195Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-10 05:45:57 r, 12.26m,0000001056Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-10 05:55:57 r, 10.54m,0000005181Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-10 06:06:00 r, 09.18m,0000018017Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-10 06:15:57 r, 08.25m,0000042571Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-10 06:26:00 r, 07.59m,0000078203Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-08-10 06:35:58 r, 07.12m,0000119898Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-08-10 06:45:57 r, 06.63m,0000188715Hz,0000000000c,0000000.000s, 024.4C,00002191
2022-08-10 06:56:00 r, 05.99m,0000339563Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-10 07:05:58 r, 00.00m,0000408099Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-10 07:15:57 r, 00.00m,0000480087Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-08-10 07:25:58 r, 00.00m,0000555359Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-10 07:35:59 r, 00.00m,0000596527Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-10 07:45:57 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-10 07:55:57 r, 00.00m,0000596227Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-10 08:06:00 r, 00.00m,0000596156Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-10 08:15:57 r, 00.00m,0000596028Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-10 08:25:59 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-10 08:35:58 r, 00.00m,0000595845Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-10 08:45:57 r, 00.00m,0000595731Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-10 08:56:00 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-10 09:05:58 r, 00.00m,0000595428Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-10 09:15:57 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-10 09:25:58 r, 00.00m,0000595179Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-10 09:35:59 r, 00.00m,0000595037Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-10 09:45:57 r, 00.00m,0000594835Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-10 09:55:57 r, 00.00m,0000594887Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-10 10:06:00 r, 00.00m,0000584013Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-10 10:15:57 r, 00.00m,0000595374Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-10 10:25:59 r, 00.00m,0000595404Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-10 10:35:58 r, 00.00m,0000595117Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-10 10:45:57 r, 00.00m,0000594836Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-10 10:56:00 r, 00.00m,0000594988Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-10 11:05:58 r, 00.00m,0000594700Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-10 11:15:57 r, 00.00m,0000594647Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-10 11:26:00 r, 00.00m,0000466344Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-10 11:35:58 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-10 11:45:57 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-10 11:55:58 r, 00.00m,0000595622Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-10 12:05:58 r, 00.00m,0000594865Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-10 12:15:57 r, 00.00m,0000595639Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-10 12:25:57 r, 00.00m,0000595611Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-10 12:36:00 r, 00.00m,0000595622Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-10 12:45:57 r, 00.00m,0000595660Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-10 12:55:57 r, 00.00m,0000595552Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-10 13:05:58 r, 00.00m,0000593954Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-10 13:15:57 r, 00.00m,0000575086Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-10 13:25:57 r, 00.00m,0000595050Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-10 13:35:58 r, 00.00m,0000594493Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-08-10 13:45:57 r, 00.00m,0000592523Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-10 13:55:57 r, 00.00m,0000593772Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-10 14:05:59 r, 00.00m,0000593581Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-10 14:15:57 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-10 14:25:57 r, 00.00m,0000593331Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-10 14:36:00 r, 00.00m,0000593347Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-10 14:45:57 r, 00.00m,0000593275Hz,0000000000c,0000000.000s, 049.6C,00002191
2022-08-10 14:55:57 r, 00.00m,0000593131Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-10 15:06:00 r, 00.00m,0000592992Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-08-10 15:15:57 r, 00.00m,0000592984Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-08-10 15:25:57 r, 00.00m,0000593155Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-10 15:35:58 r, 00.00m,0000593126Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-10 15:45:57 r, 00.00m,0000593014Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-10 15:55:57 r, 00.00m,0000593041Hz,0000000000c,0000000.000s, 050.9C,00002191
2022-08-10 16:05:59 r, 00.00m,0000593089Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-08-10 16:15:57 r, 00.00m,0000593198Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-10 16:25:57 r, 00.00m,0000593398Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-08-10 16:36:00 r, 00.00m,0000593516Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-10 16:45:57 r, 00.00m,0000593906Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-10 16:55:57 r, 00.00m,0000594153Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-10 17:06:00 r, 00.00m,0000594322Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-10 17:15:57 r, 00.00m,0000594289Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-10 17:25:57 r, 00.00m,0000594216Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-10 17:35:58 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-10 17:45:57 r, 00.00m,0000594430Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-10 17:55:57 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-10 18:05:58 r, 00.00m,0000594588Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-10 18:15:57 r, 00.00m,0000594630Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-10 18:25:57 r, 00.00m,0000594642Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-10 18:36:00 r, 00.00m,0000594732Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-10 18:45:58 r, 00.00m,0000594872Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-10 18:55:57 r, 00.00m,0000594883Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-10 19:06:00 r, 00.00m,0000595039Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-10 19:15:58 r, 00.00m,0000595108Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-10 19:25:57 r, 00.00m,0000516626Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-10 19:35:58 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-10 19:45:59 r, 05.87m,0000379003Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-10 19:55:58 r, 00.00m,0000403260Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-10 20:05:59 r, 06.32m,0000250347Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-10 20:15:58 r, 06.64m,0000186563Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-10 20:25:58 r, 07.06m,0000126624Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-10 20:35:58 r, 07.48m,0000086407Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-10 20:46:00 r, 07.93m,0000056621Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-10 20:55:58 r, 09.10m,0000019366Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-10 21:06:00 r, 10.03m,0000008263Hz,0000000000c,0000000.000s, 030.9C,00002191
2022-08-10 21:15:58 r, 11.52m,0000002092Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-10 21:25:58 r, 13.33m,0000000395Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-10 21:36:00 r, 15.06m,0000000080Hz,0000005808c,0000000.013s, 029.6C,00002191
2022-08-10 21:45:58 r, 16.68m,0000000018Hz,0000025848c,0000000.056s, 029.3C,00002191
2022-08-10 21:55:58 r, 17.74m,0000000007Hz,0000068805c,0000000.149s, 029.3C,00002191
2022-08-10 22:05:58 r, 18.68m,0000000002Hz,0000162813c,0000000.353s, 029.0C,00002191
2022-08-10 22:16:00 r, 18.91m,0000000002Hz,0000201554c,0000000.437s, 028.6C,00002191
2022-08-10 22:31:19 r, 20.18m,0000000001Hz,0000645108c,0000001.400s, 028.0C,00002191
2022-08-10 22:41:21 r, 20.26m,0000000001Hz,0000693976c,0000001.506s, 028.0C,00002191
2022-08-10 22:51:20 r, 19.57m,0000000001Hz,0000366766c,0000000.796s, 027.7C,00002191
2022-08-10 23:01:19 r, 20.20m,0000000000Hz,0000657743c,0000001.427s, 027.7C,00002191
2022-08-10 23:11:20 r, 20.19m,0000000001Hz,0000654823c,0000001.421s, 027.3C,00002191
2022-08-10 23:21:21 r, 20.15m,0000000001Hz,0000629671c,0000001.366s, 027.0C,00002191
2022-08-10 23:31:19 r, 20.17m,0000000000Hz,0000636343c,0000001.381s, 027.0C,00002191
2022-08-10 23:41:21 r, 20.14m,0000000001Hz,0000619160c,0000001.344s, 026.7C,00002191
2022-08-10 23:51:20 r, 20.15m,0000000001Hz,0000623278c,0000001.353s, 026.4C,00002191
