2016-09-11 00:01:52 r, 19.42m,0000000001Hz,0000320511c,0000000.696s, 027.0C,00002191
2016-09-11 00:11:50 r, 19.45m,0000000001Hz,0000329205c,0000000.714s, 027.0C,00002191
2016-09-11 00:21:50 r, 19.45m,0000000001Hz,0000330336c,0000000.717s, 027.0C,00002191
2016-09-11 00:31:51 r, 19.68m,0000000002Hz,0000404050c,0000000.877s, 026.7C,00002191
2016-09-11 00:41:50 r, 19.63m,0000000002Hz,0000387965c,0000000.842s, 026.7C,00002191
2016-09-11 00:51:50 r, 19.66m,0000000001Hz,0000400225c,0000000.869s, 026.7C,00002191
2016-09-11 01:01:50 r, 19.73m,0000000001Hz,0000424408c,0000000.921s, 026.7C,00002191
2016-09-11 01:11:50 r, 19.67m,0000000002Hz,0000403339c,0000000.875s, 026.7C,00002191
2016-09-11 01:21:50 r, 19.61m,0000000001Hz,0000381976c,0000000.829s, 026.7C,00002191
2016-09-11 01:31:50 r, 19.55m,0000000002Hz,0000361091c,0000000.784s, 026.7C,00002191
2016-09-11 01:41:50 r, 19.82m,0000000001Hz,0000458804c,0000000.996s, 026.7C,00002191
2016-09-11 01:51:50 r, 19.83m,0000000001Hz,0000468725c,0000001.017s, 026.7C,00002191
2016-09-11 02:01:50 r, 19.48m,0000000001Hz,0000337629c,0000000.733s, 026.7C,00002191
2016-09-11 02:11:50 r, 19.53m,0000000002Hz,0000355139c,0000000.771s, 026.7C,00002191
2016-09-11 02:21:50 r, 19.87m,0000000001Hz,0000482112c,0000001.046s, 026.7C,00002191
2016-09-11 02:31:50 r, 19.66m,0000000001Hz,0000397488c,0000000.863s, 026.7C,00002191
2016-09-11 02:41:50 r, 19.88m,0000000001Hz,0000487624c,0000001.058s, 026.7C,00002191
2016-09-11 02:51:50 r, 19.83m,0000000001Hz,0000464681c,0000001.008s, 026.7C,00002191
2016-09-11 03:01:50 r, 19.80m,0000000001Hz,0000453135c,0000000.983s, 026.7C,00002191
2016-09-11 03:11:50 r, 19.76m,0000000001Hz,0000437755c,0000000.950s, 026.7C,00002191
2016-09-11 03:21:50 r, 19.55m,0000000002Hz,0000360898c,0000000.783s, 026.4C,00002191
2016-09-11 03:31:50 r, 19.87m,0000000001Hz,0000482641c,0000001.047s, 026.4C,00002191
2016-09-11 03:41:50 r, 20.27m,0000000001Hz,0000702647c,0000001.525s, 026.4C,00002191
2016-09-11 03:51:50 r, 20.52m,0000000001Hz,0000871713c,0000001.892s, 026.4C,00002191
2016-09-11 04:01:50 r, 20.67m,0000000001Hz,0001007539c,0000002.186s, 026.4C,00002191
2016-09-11 04:11:50 r, 20.45m,0000000001Hz,0000815654c,0000001.770s, 026.1C,00002191
2016-09-11 04:21:50 r, 20.66m,0000000001Hz,0000991683c,0000002.152s, 026.1C,00002191
2016-09-11 04:31:50 r, 20.93m,0000000001Hz,0001284529c,0000002.788s, 026.1C,00002191
2016-09-11 04:41:50 r, 20.67m,0000000001Hz,0001002307c,0000002.175s, 026.1C,00002191
2016-09-11 04:51:50 r, 20.47m,0000000000Hz,0000839126c,0000001.821s, 026.1C,00002191
2016-09-11 05:01:50 r, 19.89m,0000000001Hz,0000493629c,0000001.071s, 026.1C,00002191
2016-09-11 05:11:50 r, 20.11m,0000000000Hz,0000604582c,0000001.312s, 026.1C,00002191
2016-09-11 05:21:50 r, 20.01m,0000000001Hz,0000552959c,0000001.200s, 026.4C,00002191
2016-09-11 05:31:50 r, 20.01m,0000000000Hz,0000550445c,0000001.195s, 026.4C,00002191
2016-09-11 05:41:50 r, 19.50m,0000000002Hz,0000345676c,0000000.750s, 026.7C,00002191
2016-09-11 05:51:50 r, 18.87m,0000000003Hz,0000193951c,0000000.421s, 026.4C,00002191
2016-09-11 06:01:50 r, 17.78m,0000000006Hz,0000070706c,0000000.153s, 026.4C,00002191
2016-09-11 06:11:50 r, 16.22m,0000000027Hz,0000017007c,0000000.037s, 026.4C,00002191
2016-09-11 06:21:50 r, 14.39m,0000000148Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-09-11 06:31:50 r, 12.30m,0000001012Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-09-11 06:41:50 r, 10.36m,0000006060Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-11 06:51:50 r, 08.70m,0000027939Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-09-11 07:01:50 r, 07.58m,0000078840Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-11 07:11:50 r, 06.81m,0000158993Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-11 07:21:50 r, 06.33m,0000249646Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-09-11 07:31:50 r, 05.92m,0000362615Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-09-11 07:41:51 r, 00.00m,0000516674Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-09-11 07:51:50 r, 00.00m,0000595865Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-09-11 08:01:50 r, 00.00m,0000595750Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-11 08:11:50 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-11 08:21:50 r, 00.00m,0000595752Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-11 08:31:50 r, 00.00m,0000595547Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-09-11 08:41:50 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-11 08:51:50 r, 00.00m,0000595359Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-11 09:01:50 r, 00.00m,0000595209Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-11 09:11:50 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-11 09:21:50 r, 00.00m,0000595041Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-11 09:31:50 r, 00.00m,0000595169Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-11 09:41:50 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-11 09:51:50 r, 00.00m,0000595080Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-11 10:01:50 r, 00.00m,0000594932Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-11 10:11:50 r, 00.00m,0000594786Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-11 10:21:50 r, 00.00m,0000594720Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-11 10:31:50 r, 00.00m,0000594527Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-11 10:41:50 r, 00.00m,0000594462Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-11 10:51:50 r, 00.00m,0000594337Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-09-11 11:01:50 r, 00.00m,0000594157Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-09-11 11:11:50 r, 00.00m,0000594037Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-11 11:21:50 r, 00.00m,0000593875Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-11 11:31:50 r, 00.00m,0000593670Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-09-11 11:41:51 r, 00.00m,0000593633Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-11 11:51:50 r, 00.00m,0000593435Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-11 12:01:50 r, 00.00m,0000593433Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-09-11 12:11:50 r, 00.00m,0000593409Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-09-11 12:21:50 r, 00.00m,0000593495Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-11 12:31:50 r, 00.00m,0000593513Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-11 12:41:50 r, 00.00m,0000593635Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-11 12:51:51 r, 00.00m,0000593641Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-11 13:01:50 r, 00.00m,0000593749Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-11 13:11:50 r, 00.00m,0000593705Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-11 13:21:51 r, 00.00m,0000593630Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-11 13:31:50 r, 00.00m,0000593566Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-09-11 13:41:50 r, 00.00m,0000593245Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-11 13:51:50 r, 00.00m,0000593106Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-09-11 14:01:50 r, 00.00m,0000592930Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-09-11 14:11:50 r, 00.00m,0000592967Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-09-11 14:21:51 r, 00.00m,0000593169Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-09-11 14:31:50 r, 00.00m,0000593360Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-11 14:41:50 r, 00.00m,0000593434Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-11 14:51:50 r, 00.00m,0000593585Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-11 15:11:50 r, 00.00m,0000593374Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-11 15:21:51 r, 00.00m,0000593266Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-09-11 15:31:50 r, 00.00m,0000593107Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-09-11 15:41:50 r, 00.00m,0000592951Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-09-11 15:51:51 r, 00.00m,0000592954Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-09-11 16:01:51 r, 00.00m,0000593024Hz,0000000000c,0000000.000s, 048.0C,00002191
2016-09-11 16:11:50 r, 00.00m,0000593216Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-09-11 16:21:50 r, 00.00m,0000593242Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-09-11 16:31:51 r, 00.00m,0000593148Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-09-11 16:41:50 r, 00.00m,0000593053Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-09-11 16:51:50 r, 00.00m,0000593152Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-09-11 17:01:51 r, 00.00m,0000593221Hz,0000000000c,0000000.000s, 047.0C,00002191
2016-09-11 17:11:50 r, 00.00m,0000593618Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-11 17:21:50 r, 00.00m,0000593827Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-11 17:31:50 r, 00.00m,0000594041Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-11 17:41:51 r, 00.00m,0000594159Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-11 17:51:51 r, 00.00m,0000594410Hz,0000000000c,0000000.000s, 038.3C,00002191
2016-09-11 18:01:50 r, 00.00m,0000594384Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-11 18:11:51 r, 00.00m,0000594540Hz,0000000000c,0000000.000s, 037.0C,00002191
2016-09-11 18:21:51 r, 00.00m,0000594517Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-11 18:31:50 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-11 18:41:50 r, 00.00m,0000594766Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-09-11 18:51:51 r, 05.87m,0000378293Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-09-11 19:01:50 r, 06.21m,0000278181Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-11 19:11:51 r, 06.08m,0000314803Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-09-11 19:21:51 r, 06.54m,0000205221Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-11 19:31:51 r, 06.79m,0000162822Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-11 19:41:50 r, 07.17m,0000114594Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-11 19:51:50 r, 08.03m,0000051965Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-11 20:01:50 r, 09.34m,0000015611Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-11 20:11:51 r, 11.10m,0000003071Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-11 20:21:50 r, 13.30m,0000000404Hz,0000000000c,0000000.000s, 031.5C,00002191
2016-09-11 20:31:50 r, 15.31m,0000000064Hz,0000007214c,0000000.016s, 031.2C,00002191
2016-09-11 20:41:51 r, 17.01m,0000000014Hz,0000034846c,0000000.076s, 030.9C,00002191
2016-09-11 20:51:53 r, 18.04m,0000000005Hz,0000090300c,0000000.196s, 030.9C,00002191
2016-09-11 21:01:50 r, 18.51m,0000000003Hz,0000139165c,0000000.302s, 030.9C,00002191
2016-09-11 21:11:50 r, 18.56m,0000000003Hz,0000145908c,0000000.317s, 030.9C,00002191
2016-09-11 21:21:51 r, 18.76m,0000000003Hz,0000174662c,0000000.379s, 030.6C,00002191
2016-09-11 21:31:50 r, 18.65m,0000000003Hz,0000158133c,0000000.343s, 030.6C,00002191
2016-09-11 21:41:50 r, 18.60m,0000000003Hz,0000151544c,0000000.329s, 030.2C,00002191
2016-09-11 21:51:51 r, 18.67m,0000000003Hz,0000161422c,0000000.350s, 029.9C,00002191
2016-09-11 22:01:51 r, 18.61m,0000000003Hz,0000152445c,0000000.331s, 029.6C,00002191
2016-09-11 22:11:50 r, 18.70m,0000000003Hz,0000166007c,0000000.360s, 029.6C,00002191
2016-09-11 22:21:52 r, 18.91m,0000000002Hz,0000200600c,0000000.435s, 029.3C,00002191
2016-09-11 22:31:51 r, 18.90m,0000000002Hz,0000198899c,0000000.432s, 029.0C,00002191
2016-09-11 22:41:51 r, 19.27m,0000000001Hz,0000282205c,0000000.612s, 029.0C,00002191
2016-09-11 22:51:53 r, 19.08m,0000000002Hz,0000236271c,0000000.513s, 028.6C,00002191
2016-09-11 23:01:50 r, 19.37m,0000000002Hz,0000307249c,0000000.667s, 028.3C,00002191
2016-09-11 23:11:51 r, 19.15m,0000000002Hz,0000250640c,0000000.544s, 027.7C,00002191
2016-09-11 23:21:51 r, 18.94m,0000000002Hz,0000207201c,0000000.450s, 027.3C,00002191
2016-09-11 23:31:50 r, 18.95m,0000000002Hz,0000208619c,0000000.453s, 027.3C,00002191
2016-09-11 23:41:51 r, 19.12m,0000000002Hz,0000243031c,0000000.527s, 027.0C,00002191
2016-09-11 23:51:51 r, 19.25m,0000000001Hz,0000276190c,0000000.599s, 027.0C,00002191
