2016-10-03 00:02:00 r, 20.74m,0000000001Hz,0001072887c,0000002.328s, 028.6C,00002191
2016-10-03 00:12:00 r, 20.94m,0000000001Hz,0001290691c,0000002.801s, 028.6C,00002191
2016-10-03 00:22:00 r, 20.94m,0000000000Hz,0001291914c,0000002.804s, 028.6C,00002191
2016-10-03 00:32:00 r, 20.92m,0000000000Hz,0001264041c,0000002.743s, 028.6C,00002191
2016-10-03 00:42:00 r, 20.54m,0000000001Hz,0000896407c,0000001.945s, 028.6C,00002191
2016-10-03 00:52:01 r, 20.05m,0000000001Hz,0000574275c,0000001.246s, 029.0C,00002191
2016-10-03 01:02:00 r, 20.06m,0000000001Hz,0000577903c,0000001.254s, 029.0C,00002191
2016-10-03 01:12:00 r, 20.01m,0000000001Hz,0000552771c,0000001.200s, 029.3C,00002191
2016-10-03 01:22:01 r, 19.80m,0000000001Hz,0000453986c,0000000.985s, 029.6C,00002191
2016-10-03 01:32:01 r, 20.17m,0000000001Hz,0000636587c,0000001.381s, 029.6C,00002191
2016-10-03 01:42:00 r, 20.31m,0000000001Hz,0000727783c,0000001.579s, 029.6C,00002191
2016-10-03 01:52:00 r, 20.70m,0000000001Hz,0001028254c,0000002.231s, 029.6C,00002191
2016-10-03 02:02:00 r, 20.69m,0000000000Hz,0001020484c,0000002.215s, 029.3C,00002191
2016-10-03 02:12:00 r, 20.89m,0000000001Hz,0001229687c,0000002.669s, 029.0C,00002191
2016-10-03 02:22:00 r, 20.93m,0000000001Hz,0001285585c,0000002.790s, 029.0C,00002191
2016-10-03 02:32:00 r, 20.82m,0000000001Hz,0001157402c,0000002.512s, 028.6C,00002191
2016-10-03 02:42:00 r, 20.95m,0000000000Hz,0001299950c,0000002.821s, 028.6C,00002191
2016-10-03 02:52:00 r, 20.82m,0000000000Hz,0001161638c,0000002.521s, 028.3C,00002191
2016-10-03 03:02:01 r, 20.53m,0000000001Hz,0000885236c,0000001.921s, 028.3C,00002191
2016-10-03 03:12:00 r, 20.35m,0000000000Hz,0000755494c,0000001.640s, 028.3C,00002191
2016-10-03 03:22:00 r, 20.25m,0000000001Hz,0000691307c,0000001.500s, 028.3C,00002191
2016-10-03 03:32:01 r, 19.94m,0000000001Hz,0000516521c,0000001.121s, 028.6C,00002191
2016-10-03 03:42:01 r, 20.11m,0000000000Hz,0000604839c,0000001.313s, 028.6C,00002191
2016-10-03 03:52:00 r, 19.78m,0000000001Hz,0000443625c,0000000.963s, 028.6C,00002191
2016-10-03 04:02:00 r, 20.92m,0000000001Hz,0001266940c,0000002.749s, 028.0C,00002191
2016-10-03 04:12:00 r, 19.93m,0000000001Hz,0000513766c,0000001.115s, 027.7C,00002191
2016-10-03 04:22:00 r, 19.69m,0000000002Hz,0000407855c,0000000.885s, 027.7C,00002191
2016-10-03 04:32:00 r, 19.91m,0000000001Hz,0000502287c,0000001.090s, 028.0C,00002191
2016-10-03 04:42:00 r, 20.05m,0000000001Hz,0000571127c,0000001.239s, 028.0C,00002191
2016-10-03 04:52:00 r, 19.55m,0000000002Hz,0000362973c,0000000.788s, 028.3C,00002191
2016-10-03 05:02:00 r, 20.40m,0000000001Hz,0000782917c,0000001.699s, 028.0C,00002191
2016-10-03 05:12:00 r, 20.60m,0000000000Hz,0000943764c,0000002.048s, 027.7C,00002191
2016-10-03 05:22:00 r, 19.84m,0000000001Hz,0000470511c,0000001.021s, 027.7C,00002191
2016-10-03 05:32:01 r, 19.63m,0000000001Hz,0000387886c,0000000.842s, 028.0C,00002191
2016-10-03 05:42:00 r, 20.23m,0000000001Hz,0000673964c,0000001.463s, 028.0C,00002191
2016-10-03 05:52:00 r, 19.98m,0000000001Hz,0000533816c,0000001.158s, 028.0C,00002191
2016-10-03 06:02:01 r, 19.73m,0000000001Hz,0000425546c,0000000.923s, 028.3C,00002191
2016-10-03 06:12:01 r, 19.63m,0000000001Hz,0000385841c,0000000.837s, 028.0C,00002191
2016-10-03 06:22:00 r, 19.64m,0000000002Hz,0000389713c,0000000.846s, 027.7C,00002191
2016-10-03 06:32:00 r, 18.38m,0000000004Hz,0000123819c,0000000.269s, 027.3C,00002191
2016-10-03 06:42:01 r, 16.81m,0000000016Hz,0000029116c,0000000.063s, 027.0C,00002191
2016-10-03 06:52:01 r, 14.91m,0000000090Hz,0000005068c,0000000.011s, 026.7C,00002191
2016-10-03 07:02:01 r, 12.61m,0000000766Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-03 07:12:00 r, 10.53m,0000005201Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-03 07:22:00 r, 08.73m,0000027275Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-03 07:32:00 r, 07.56m,0000080558Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-03 07:42:00 r, 06.62m,0000190210Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-03 07:52:00 r, 05.91m,0000365008Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-03 08:02:01 r, 00.00m,0000453609Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-03 08:12:00 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-03 08:22:00 r, 00.00m,0000595756Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-03 08:32:01 r, 00.00m,0000595811Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-03 08:42:00 r, 00.00m,0000595694Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-10-03 08:52:00 r, 00.00m,0000595515Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-03 09:02:00 r, 00.00m,0000595487Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-10-03 09:12:00 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-10-03 09:22:01 r, 00.00m,0000595368Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-03 09:32:00 r, 00.00m,0000595319Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-10-03 09:42:01 r, 00.00m,0000595409Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-03 09:52:00 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-10-03 10:02:01 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-10-03 10:12:01 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-10-03 10:22:00 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-10-03 10:32:00 r, 00.00m,0000595113Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-10-03 10:42:01 r, 00.00m,0000595019Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-10-03 10:52:01 r, 00.00m,0000594889Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-10-03 11:02:00 r, 00.00m,0000594734Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-10-03 11:12:00 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 035.4C,00002191
2016-10-03 11:22:02 r, 00.00m,0000594791Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-10-03 11:32:00 r, 00.00m,0000594515Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-10-03 11:42:00 r, 00.00m,0000594158Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-10-03 11:52:02 r, 00.00m,0000594058Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-10-03 12:02:01 r, 00.00m,0000593810Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-10-03 12:12:00 r, 00.00m,0000593904Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-10-03 12:22:01 r, 00.00m,0000594019Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-10-03 12:32:00 r, 00.00m,0000594098Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-10-03 12:42:00 r, 00.00m,0000594158Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-10-03 12:52:01 r, 00.00m,0000594107Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-10-03 13:02:01 r, 00.00m,0000594022Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-10-03 13:12:01 r, 00.00m,0000594019Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-10-03 13:22:00 r, 00.00m,0000593924Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-10-03 13:32:01 r, 00.00m,0000593877Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-10-03 13:42:01 r, 00.00m,0000593574Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-10-03 13:52:01 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-10-03 14:02:01 r, 00.00m,0000593523Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-10-03 14:12:00 r, 00.00m,0000593580Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-10-03 14:22:01 r, 00.00m,0000593465Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-10-03 14:32:00 r, 00.00m,0000593428Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-10-03 14:42:01 r, 00.00m,0000593379Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-10-03 14:52:01 r, 00.00m,0000593434Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-10-03 15:02:01 r, 00.00m,0000593317Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-10-03 18:39:23 r, 06.08m,0000312156Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-03 18:49:23 r, 06.93m,0000143958Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-10-03 18:59:23 r, 07.81m,0000063572Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-03 19:09:23 r, 08.84m,0000024505Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-10-03 19:19:23 r, 10.46m,0000005523Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-03 19:29:23 r, 12.61m,0000000766Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-10-03 19:39:23 r, 14.99m,0000000084Hz,0000005461c,0000000.012s, 030.6C,00002191
2016-10-03 19:49:23 r, 16.98m,0000000014Hz,0000033913c,0000000.074s, 030.6C,00002191
2016-10-03 19:59:23 r, 18.46m,0000000003Hz,0000132160c,0000000.287s, 030.2C,00002191
2016-10-03 20:09:23 r, 19.57m,0000000002Hz,0000367823c,0000000.798s, 030.2C,00002191
2016-10-03 20:19:23 r, 20.12m,0000000001Hz,0000606763c,0000001.317s, 029.9C,00002191
2016-10-03 20:29:23 r, 20.21m,0000000001Hz,0000662666c,0000001.438s, 029.9C,00002191
2016-10-03 20:39:23 r, 20.14m,0000000001Hz,0000620209c,0000001.346s, 029.6C,00002191
2016-10-03 20:49:23 r, 20.03m,0000000000Hz,0000564264c,0000001.225s, 029.6C,00002191
2016-10-03 20:59:23 r, 19.92m,0000000001Hz,0000506698c,0000001.100s, 029.6C,00002191
2016-10-03 21:09:23 r, 19.59m,0000000002Hz,0000376438c,0000000.817s, 029.6C,00002191
2016-10-03 21:19:23 r, 19.78m,0000000001Hz,0000443492c,0000000.962s, 029.3C,00002191
2016-10-03 21:29:23 r, 19.65m,0000000001Hz,0000399203c,0000000.866s, 029.3C,00002191
2016-10-03 21:39:23 r, 19.69m,0000000001Hz,0000411845c,0000000.894s, 029.3C,00002191
2016-10-03 21:49:23 r, 19.83m,0000000001Hz,0000464403c,0000001.008s, 029.3C,00002191
2016-10-03 21:59:23 r, 19.66m,0000000001Hz,0000403071c,0000000.875s, 029.3C,00002191
2016-10-03 22:09:23 r, 20.04m,0000000001Hz,0000565416c,0000001.227s, 029.3C,00002191
2016-10-03 22:19:23 r, 20.33m,0000000001Hz,0000738791c,0000001.603s, 029.0C,00002191
2016-10-03 22:29:23 r, 20.06m,0000000001Hz,0000578928c,0000001.256s, 029.0C,00002191
2016-10-03 22:39:23 r, 20.14m,0000000000Hz,0000620073c,0000001.346s, 029.0C,00002191
2016-10-03 22:49:23 r, 20.12m,0000000000Hz,0000612372c,0000001.329s, 028.6C,00002191
2016-10-03 22:59:23 r, 20.30m,0000000000Hz,0000720180c,0000001.563s, 028.6C,00002191
2016-10-03 23:09:23 r, 20.31m,0000000001Hz,0000721884c,0000001.567s, 028.3C,00002191
2016-10-03 23:19:23 r, 20.47m,0000000001Hz,0000837797c,0000001.818s, 028.3C,00002191
2016-10-03 23:29:23 r, 20.04m,0000000001Hz,0000565484c,0000001.227s, 028.0C,00002191
2016-10-03 23:39:23 r, 20.03m,0000000000Hz,0000564626c,0000001.225s, 028.0C,00002191
2016-10-03 23:49:23 r, 20.30m,0000000001Hz,0000719924c,0000001.562s, 028.0C,00002191
2016-10-03 23:59:24 r, 20.19m,0000000001Hz,0000654397c,0000001.420s, 028.0C,00002191
