2020-09-06 00:07:39 r, 18.93m,0000000002Hz,0000204662c,0000000.444s, 028.6C,00002191
2020-09-06 00:17:38 r, 18.63m,0000000003Hz,0000156389c,0000000.339s, 028.6C,00002191
2020-09-06 00:27:39 r, 18.42m,0000000004Hz,0000127733c,0000000.277s, 028.3C,00002191
2020-09-06 00:37:39 r, 18.73m,0000000002Hz,0000170639c,0000000.370s, 028.3C,00002191
2020-09-06 00:47:38 r, 18.69m,0000000003Hz,0000163941c,0000000.356s, 028.3C,00002191
2020-09-06 00:57:39 r, 18.85m,0000000002Hz,0000190074c,0000000.412s, 028.0C,00002191
2020-09-06 01:07:40 r, 18.68m,0000000003Hz,0000161925c,0000000.351s, 027.7C,00002191
2020-09-06 01:17:38 r, 18.31m,0000000004Hz,0000115558c,0000000.251s, 027.3C,00002191
2020-09-06 01:27:40 r, 18.12m,0000000005Hz,0000097092c,0000000.211s, 027.3C,00002191
2020-09-06 01:37:39 r, 18.03m,0000000005Hz,0000090081c,0000000.195s, 027.3C,00002191
2020-09-06 01:47:38 r, 17.93m,0000000005Hz,0000081641c,0000000.177s, 027.7C,00002191
2020-09-06 01:57:40 r, 18.52m,0000000003Hz,0000140384c,0000000.305s, 027.7C,00002191
2020-09-06 02:07:39 r, 18.22m,0000000004Hz,0000106316c,0000000.231s, 027.7C,00002191
2020-09-06 02:17:38 r, 18.20m,0000000004Hz,0000104943c,0000000.228s, 027.7C,00002191
2020-09-06 02:27:39 r, 18.29m,0000000004Hz,0000113302c,0000000.246s, 027.7C,00002191
2020-09-06 02:37:40 r, 18.28m,0000000004Hz,0000113116c,0000000.245s, 027.3C,00002191
2020-09-06 02:47:38 r, 18.40m,0000000003Hz,0000125403c,0000000.272s, 027.3C,00002191
2020-09-06 02:57:39 r, 17.89m,0000000006Hz,0000078841c,0000000.171s, 027.0C,00002191
2020-09-06 03:07:39 r, 17.91m,0000000005Hz,0000080100c,0000000.174s, 027.0C,00002191
2020-09-06 03:17:38 r, 18.51m,0000000003Hz,0000138856c,0000000.301s, 027.0C,00002191
2020-09-06 03:27:40 r, 18.44m,0000000004Hz,0000130244c,0000000.283s, 026.7C,00002191
2020-09-06 03:37:39 r, 18.27m,0000000005Hz,0000111890c,0000000.243s, 026.7C,00002191
2020-09-06 03:47:38 r, 18.20m,0000000006Hz,0000104008c,0000000.226s, 026.4C,00002191
2020-09-06 03:57:40 r, 18.17m,0000000004Hz,0000101646c,0000000.221s, 026.4C,00002191
2020-09-06 04:07:39 r, 18.11m,0000000005Hz,0000095881c,0000000.208s, 026.4C,00002191
2020-09-06 04:17:38 r, 17.93m,0000000006Hz,0000081732c,0000000.177s, 026.4C,00002191
2020-09-06 04:27:39 r, 17.96m,0000000006Hz,0000084255c,0000000.183s, 026.4C,00002191
2020-09-06 04:37:39 r, 17.55m,0000000008Hz,0000057402c,0000000.125s, 026.4C,00002191
2020-09-06 04:47:38 r, 17.88m,0000000005Hz,0000078303c,0000000.170s, 026.4C,00002191
2020-09-06 04:57:39 r, 17.89m,0000000006Hz,0000078896c,0000000.171s, 026.4C,00002191
2020-09-06 05:07:39 r, 17.51m,0000000008Hz,0000055088c,0000000.120s, 026.4C,00002191
2020-09-06 05:17:38 r, 17.91m,0000000006Hz,0000080317c,0000000.174s, 026.4C,00002191
2020-09-06 05:27:39 r, 17.87m,0000000006Hz,0000077582c,0000000.168s, 026.4C,00002191
2020-09-06 05:37:40 r, 17.89m,0000000006Hz,0000078407c,0000000.170s, 026.1C,00002191
2020-09-06 05:47:38 r, 17.66m,0000000008Hz,0000063331c,0000000.137s, 026.1C,00002191
2020-09-06 05:57:38 r, 17.30m,0000000010Hz,0000045725c,0000000.099s, 026.1C,00002191
2020-09-06 06:07:39 r, 16.01m,0000000033Hz,0000013916c,0000000.030s, 026.1C,00002191
2020-09-06 06:17:38 r, 13.90m,0000000232Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-06 06:27:38 r, 11.91m,0000001458Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-06 06:37:39 r, 09.97m,0000008741Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-06 06:47:38 r, 08.52m,0000033163Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-06 06:57:38 r, 07.44m,0000089883Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-06 07:07:41 r, 06.65m,0000184326Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-06 07:17:38 r, 06.08m,0000311970Hz,0000000000c,0000000.000s, 025.7C,00002191
2020-09-06 07:27:38 r, 00.00m,0000473220Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-06 07:37:41 r, 00.00m,0000596506Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-06 07:47:38 r, 00.00m,0000596511Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-06 07:57:38 r, 00.00m,0000596431Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-06 08:07:39 r, 00.00m,0000596445Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-06 08:17:38 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-06 08:27:38 r, 00.00m,0000596272Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-06 08:37:39 r, 00.00m,0000596282Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-06 08:47:38 r, 00.00m,0000596217Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-06 08:57:38 r, 00.00m,0000596175Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-06 09:07:40 r, 00.00m,0000596027Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-06 09:17:39 r, 00.00m,0000595919Hz,0000000000c,0000000.000s, 031.2C,00002191
2020-09-06 09:27:38 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-06 09:37:41 r, 00.00m,0000595747Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-06 09:47:39 r, 00.00m,0000595716Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-06 09:57:38 r, 00.00m,0000595473Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-06 10:07:41 r, 00.00m,0000595507Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-06 10:17:39 r, 00.00m,0000595340Hz,0000000000c,0000000.000s, 035.1C,00002191
2020-09-06 10:27:38 r, 00.00m,0000595274Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-06 10:37:39 r, 00.00m,0000595227Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-06 10:47:41 r, 00.00m,0000595405Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-06 10:57:38 r, 00.00m,0000595374Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-06 11:07:40 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-06 11:17:39 r, 00.00m,0000595262Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-06 11:27:38 r, 00.00m,0000595307Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-06 11:37:41 r, 00.00m,0000595393Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-06 11:47:39 r, 00.00m,0000595372Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-06 11:57:38 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-06 12:07:41 r, 00.00m,0000595380Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-06 12:17:39 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 036.4C,00002191
2020-09-06 12:27:38 r, 00.00m,0000595110Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-06 12:37:39 r, 00.00m,0000595003Hz,0000000000c,0000000.000s, 038.0C,00002191
2020-09-06 12:47:40 r, 00.00m,0000595013Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-06 12:57:38 r, 00.00m,0000594991Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-06 13:07:40 r, 00.00m,0000594781Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-06 13:17:39 r, 00.00m,0000594521Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-06 13:27:38 r, 00.00m,0000594374Hz,0000000000c,0000000.000s, 041.9C,00002191
2020-09-06 13:37:39 r, 00.00m,0000594579Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-06 13:47:41 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-06 13:57:38 r, 00.00m,0000594511Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-06 14:07:41 r, 00.00m,0000594479Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-06 14:17:39 r, 00.00m,0000594552Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-06 14:27:38 r, 00.00m,0000594600Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-06 14:37:41 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-06 14:47:39 r, 00.00m,0000594775Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-06 14:57:38 r, 00.00m,0000594522Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-06 15:07:39 r, 00.00m,0000594622Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-06 15:17:41 r, 00.00m,0000594527Hz,0000000000c,0000000.000s, 040.2C,00002191
2020-09-06 15:27:38 r, 00.00m,0000594454Hz,0000000000c,0000000.000s, 040.9C,00002191
2020-09-06 15:37:40 r, 00.00m,0000594343Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-06 15:47:39 r, 00.00m,0000594336Hz,0000000000c,0000000.000s, 041.2C,00002191
2020-09-06 15:57:38 r, 00.00m,0000594826Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-06 16:07:41 r, 00.00m,0000595140Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-06 16:17:39 r, 00.00m,0000595260Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-06 16:27:38 r, 00.00m,0000595303Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-06 16:37:41 r, 00.00m,0000595437Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-06 16:47:39 r, 00.00m,0000595353Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-06 16:57:38 r, 00.00m,0000595438Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-06 17:07:39 r, 00.00m,0000595347Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-06 17:17:39 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-06 17:27:38 r, 00.00m,0000595677Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-06 17:37:40 r, 00.00m,0000595565Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-06 17:47:39 r, 00.00m,0000595593Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-06 17:57:38 r, 00.00m,0000595816Hz,0000000000c,0000000.000s, 030.6C,00002191
2020-09-06 18:07:41 r, 00.00m,0000595950Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-06 18:17:39 r, 00.00m,0000596072Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-06 18:27:38 r, 00.00m,0000596197Hz,0000000000c,0000000.000s, 027.3C,00002191
2020-09-06 18:37:41 r, 00.00m,0000580628Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-06 18:47:39 r, 00.00m,0000549181Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-06 18:57:38 r, 00.00m,0000596343Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-06 19:07:39 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 026.7C,00002191
2020-09-06 19:17:40 r, 05.94m,0000357497Hz,0000000000c,0000000.000s, 026.4C,00002191
2020-09-06 19:27:38 r, 06.09m,0000309363Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-06 19:37:40 r, 05.97m,0000345636Hz,0000000000c,0000000.000s, 025.4C,00002191
2020-09-06 19:47:39 r, 06.98m,0000137136Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-06 19:57:38 r, 07.57m,0000079696Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-06 20:07:39 r, 08.67m,0000028867Hz,0000000000c,0000000.000s, 024.4C,00002191
2020-09-06 20:17:41 r, 10.23m,0000006845Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-06 20:27:38 r, 12.44m,0000000888Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-06 20:37:41 r, 14.68m,0000000116Hz,0000004070c,0000000.009s, 023.8C,00002191
2020-09-06 20:47:39 r, 16.62m,0000000019Hz,0000024414c,0000000.053s, 023.5C,00002191
2020-09-06 20:57:38 r, 17.96m,0000000006Hz,0000083961c,0000000.182s, 023.2C,00002191
2020-09-06 21:07:41 r, 19.47m,0000000001Hz,0000335404c,0000000.728s, 022.8C,00002191
2020-09-06 21:17:39 r, 19.71m,0000000001Hz,0000416568c,0000000.904s, 022.8C,00002191
2020-09-06 21:27:38 r, 19.81m,0000000001Hz,0000457209c,0000000.992s, 023.2C,00002191
2020-09-06 21:37:39 r, 19.75m,0000000001Hz,0000432923c,0000000.940s, 023.2C,00002191
2020-09-06 21:47:41 r, 20.16m,0000000001Hz,0000631404c,0000001.370s, 023.5C,00002191
2020-09-06 21:57:38 r, 19.91m,0000000001Hz,0000501987c,0000001.089s, 023.5C,00002191
2020-09-06 22:07:40 r, 20.80m,0000000001Hz,0001134923c,0000002.463s, 023.5C,00002191
2020-09-06 22:17:39 r, 20.70m,0000000000Hz,0001033765c,0000002.243s, 023.2C,00002191
2020-09-06 22:27:38 r, 20.60m,0000000000Hz,0000942533c,0000002.045s, 022.8C,00002191
2020-09-06 22:37:38 r, 20.54m,0000000000Hz,0000888705c,0000001.929s, 022.5C,00002191
2020-09-06 22:47:39 r, 20.45m,0000000001Hz,0000818847c,0000001.777s, 022.2C,00002191
2020-09-06 22:57:38 r, 20.41m,0000000001Hz,0000787364c,0000001.709s, 021.9C,00002191
2020-09-06 23:07:38 r, 20.24m,0000000001Hz,0000676640c,0000001.468s, 021.5C,00002191
2020-09-06 23:17:39 r, 20.13m,0000000001Hz,0000608812c,0000001.321s, 021.5C,00002191
2020-09-06 23:27:38 r, 20.13m,0000000001Hz,0000613445c,0000001.331s, 021.2C,00002191
2020-09-06 23:37:38 r, 20.07m,0000000001Hz,0000581123c,0000001.261s, 021.2C,00002191
2020-09-06 23:47:40 r, 20.01m,0000000001Hz,0000551895c,0000001.198s, 020.9C,00002191
2020-09-06 23:57:38 r, 19.96m,0000000001Hz,0000525837c,0000001.141s, 020.6C,00002191
