2016-08-29 00:02:49 r, 16.38m,0000000025Hz,0000018466c,0000000.040s, 036.4C,00002195
2016-08-29 00:12:49 r, 16.38m,0000000025Hz,0000018477c,0000000.040s, 036.4C,00002195
2016-08-29 00:22:49 r, 16.25m,0000000028Hz,0000016566c,0000000.036s, 036.7C,00002195
2016-08-29 00:32:49 r, 16.16m,0000000030Hz,0000015114c,0000000.033s, 037.0C,00002195
2016-08-29 00:42:50 r, 16.08m,0000000034Hz,0000014120c,0000000.031s, 037.0C,00002195
2016-08-29 00:52:49 r, 16.07m,0000000031Hz,0000013911c,0000000.030s, 037.0C,00002195
2016-08-29 01:02:49 r, 16.32m,0000000026Hz,0000017637c,0000000.038s, 037.0C,00002195
2016-08-29 01:12:49 r, 16.42m,0000000023Hz,0000019454c,0000000.042s, 037.0C,00002195
2016-08-29 01:22:49 r, 16.57m,0000000020Hz,0000022213c,0000000.048s, 037.0C,00002195
2016-08-29 01:32:50 r, 15.31m,0000000067Hz,0000006972c,0000000.015s, 037.0C,00002195
2016-08-29 01:42:49 r, 16.62m,0000000020Hz,0000023222c,0000000.050s, 036.7C,00002195
2016-08-29 01:52:49 r, 16.87m,0000000016Hz,0000028862c,0000000.063s, 036.4C,00002195
2016-08-29 02:02:49 r, 17.12m,0000000013Hz,0000036539c,0000000.079s, 036.4C,00002195
2016-08-29 02:12:49 r, 17.61m,0000000008Hz,0000057535c,0000000.125s, 036.0C,00002195
2016-08-29 02:22:49 r, 17.85m,0000000006Hz,0000072053c,0000000.156s, 035.7C,00002195
2016-08-29 02:32:49 r, 17.68m,0000000007Hz,0000061363c,0000000.133s, 035.7C,00002195
2016-08-29 02:42:49 r, 17.81m,0000000006Hz,0000069344c,0000000.150s, 035.4C,00002195
2016-08-29 02:52:49 r, 18.41m,0000000004Hz,0000119982c,0000000.260s, 035.4C,00002195
2016-08-29 03:02:52 r, 18.54m,0000000004Hz,0000136373c,0000000.296s, 035.4C,00002195
2016-08-29 03:12:50 r, 18.56m,0000000003Hz,0000138957c,0000000.302s, 035.1C,00002195
2016-08-29 03:22:49 r, 18.56m,0000000003Hz,0000138451c,0000000.300s, 035.1C,00002195
2016-08-29 03:32:49 r, 18.46m,0000000004Hz,0000125683c,0000000.273s, 034.8C,00002195
2016-08-29 03:42:52 r, 18.54m,0000000004Hz,0000135266c,0000000.294s, 034.8C,00002195
2016-08-29 03:52:49 r, 15.91m,0000000038Hz,0000012034c,0000000.026s, 034.8C,00002195
2016-08-29 04:02:50 r, 15.42m,0000000059Hz,0000007705c,0000000.017s, 034.8C,00002195
2016-08-29 04:12:49 r, 15.54m,0000000053Hz,0000008638c,0000000.019s, 035.1C,00002195
2016-08-29 04:22:49 r, 15.42m,0000000060Hz,0000007622c,0000000.017s, 035.4C,00002195
2016-08-29 04:32:50 r, 15.71m,0000000046Hz,0000010061c,0000000.022s, 035.4C,00002195
2016-08-29 04:42:51 r, 15.66m,0000000047Hz,0000009569c,0000000.021s, 035.4C,00002195
2016-08-29 04:52:49 r, 18.13m,0000000005Hz,0000093006c,0000000.202s, 035.4C,00002195
2016-08-29 05:02:49 r, 18.57m,0000000003Hz,0000140213c,0000000.304s, 035.4C,00002195
2016-08-29 05:12:49 r, 18.20m,0000000004Hz,0000098855c,0000000.215s, 034.8C,00002195
2016-08-29 05:22:49 r, 17.73m,0000000008Hz,0000064278c,0000000.139s, 034.8C,00002195
2016-08-29 05:32:49 r, 17.90m,0000000007Hz,0000075763c,0000000.164s, 034.4C,00002195
2016-08-29 05:42:49 r, 16.54m,0000000021Hz,0000021517c,0000000.047s, 034.1C,00002195
2016-08-29 05:52:49 r, 15.17m,0000000075Hz,0000006103c,0000000.013s, 034.1C,00002195
2016-08-29 06:02:49 r, 13.90m,0000000245Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-29 06:12:49 r, 11.97m,0000001445Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-29 06:22:49 r, 10.17m,0000007556Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-29 06:32:49 r, 08.70m,0000029473Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-29 06:42:52 r, 07.57m,0000083481Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-29 06:52:49 r, 06.84m,0000164266Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-29 07:02:49 r, 06.24m,0000284191Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-29 07:12:50 r, 05.89m,0000389801Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-29 07:22:49 r, 00.00m,0000491836Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-29 07:32:49 r, 00.00m,0000564539Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-08-29 07:42:49 r, 00.00m,0000564549Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-29 07:52:49 r, 00.00m,0000564468Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-29 08:02:49 r, 00.00m,0000564502Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-29 08:12:49 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-08-29 08:22:49 r, 00.00m,0000564533Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-29 08:32:49 r, 00.00m,0000564558Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-29 08:42:49 r, 00.00m,0000564591Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-29 08:52:49 r, 00.00m,0000564604Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-08-29 09:02:49 r, 00.00m,0000564744Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-29 09:12:49 r, 00.00m,0000564822Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-08-29 09:22:49 r, 00.00m,0000564925Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-08-29 09:32:49 r, 00.00m,0000565153Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-29 09:42:49 r, 00.00m,0000565138Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-08-29 09:52:49 r, 00.00m,0000565283Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-29 10:02:49 r, 00.00m,0000565266Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-29 10:12:49 r, 00.00m,0000565391Hz,0000000000c,0000000.000s, 041.9C,00002195
2016-08-29 10:22:49 r, 00.00m,0000565503Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-29 10:32:49 r, 00.00m,0000565490Hz,0000000000c,0000000.000s, 043.1C,00002195
2016-08-29 10:42:49 r, 00.00m,0000565565Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-29 10:52:49 r, 00.00m,0000565658Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-29 11:02:49 r, 00.00m,0000565666Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-08-29 11:12:49 r, 00.00m,0000565693Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-29 11:22:49 r, 00.00m,0000565686Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-08-29 11:32:49 r, 00.00m,0000565795Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-29 11:42:49 r, 00.00m,0000565763Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-29 11:52:49 r, 00.00m,0000565827Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-29 12:02:49 r, 00.00m,0000565823Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-29 12:12:49 r, 00.00m,0000565863Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-29 12:22:49 r, 00.00m,0000565899Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-29 12:32:49 r, 00.00m,0000565868Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-29 12:42:49 r, 00.00m,0000565831Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 12:52:49 r, 00.00m,0000565855Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 13:02:49 r, 00.00m,0000565813Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 13:12:50 r, 00.00m,0000565826Hz,0000000000c,0000000.000s, 048.0C,00002195
2016-08-29 13:22:49 r, 00.00m,0000565915Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 13:32:49 r, 00.00m,0000565831Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-29 13:42:49 r, 00.00m,0000565877Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-29 13:52:50 r, 00.00m,0000565919Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-29 14:02:49 r, 00.00m,0000565908Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-29 14:12:49 r, 00.00m,0000565875Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-29 14:22:49 r, 00.00m,0000565897Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-29 14:32:49 r, 00.00m,0000565906Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-29 14:42:49 r, 00.00m,0000565841Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-29 14:52:49 r, 00.00m,0000565851Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-29 15:02:50 r, 00.00m,0000565882Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-29 15:12:50 r, 00.00m,0000565910Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-29 15:22:50 r, 00.00m,0000565941Hz,0000000000c,0000000.000s, 049.3C,00002195
2016-08-29 15:32:50 r, 00.00m,0000565810Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-08-29 15:42:50 r, 00.00m,0000565795Hz,0000000000c,0000000.000s, 048.6C,00002195
2016-08-29 15:52:50 r, 00.00m,0000565798Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 16:02:50 r, 00.00m,0000565757Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 16:12:50 r, 00.00m,0000565773Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-08-29 16:22:50 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 047.7C,00002195
2016-08-29 16:32:50 r, 00.00m,0000565715Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-08-29 16:42:50 r, 00.00m,0000565581Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-08-29 16:52:50 r, 00.00m,0000565587Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-29 17:02:50 r, 00.00m,0000565557Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-08-29 17:12:50 r, 00.00m,0000565496Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-08-29 17:22:50 r, 00.00m,0000565409Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-08-29 17:32:50 r, 00.00m,0000565390Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-08-29 17:42:50 r, 00.00m,0000565306Hz,0000000000c,0000000.000s, 045.1C,00002195
2016-08-29 17:52:50 r, 00.00m,0000565240Hz,0000000000c,0000000.000s, 044.8C,00002195
2016-08-29 18:02:50 r, 00.00m,0000565250Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-08-29 18:12:50 r, 00.00m,0000565204Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-08-29 18:22:50 r, 00.00m,0000565121Hz,0000000000c,0000000.000s, 043.5C,00002195
2016-08-29 18:32:50 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-08-29 18:42:50 r, 00.00m,0000565034Hz,0000000000c,0000000.000s, 042.2C,00002195
2016-08-29 18:52:52 r, 00.00m,0000565001Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-08-29 19:02:50 r, 00.00m,0000564905Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-08-29 19:12:50 r, 00.00m,0000564842Hz,0000000000c,0000000.000s, 040.6C,00002195
2016-08-29 19:22:50 r, 00.00m,0000564830Hz,0000000000c,0000000.000s, 039.9C,00002195
2016-08-29 19:32:50 r, 00.00m,0000500609Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-08-29 19:42:50 r, 00.00m,0000407866Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-08-29 19:52:50 r, 06.17m,0000304599Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-08-29 20:02:50 r, 06.60m,0000203444Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-08-29 20:12:50 r, 07.28m,0000109147Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-08-29 20:22:50 r, 08.28m,0000043398Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-08-29 20:32:50 r, 09.71m,0000011639Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-08-29 20:42:50 r, 11.55m,0000002131Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-08-29 20:52:50 r, 13.62m,0000000318Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-08-29 21:02:50 r, 15.60m,0000000051Hz,0000009121c,0000000.020s, 033.8C,00002195
2016-08-29 21:12:50 r, 16.98m,0000000015Hz,0000032314c,0000000.070s, 033.5C,00002195
2016-08-29 21:22:51 r, 17.86m,0000000006Hz,0000072849c,0000000.158s, 033.1C,00002195
2016-08-29 21:32:50 r, 18.33m,0000000004Hz,0000111168c,0000000.241s, 033.1C,00002195
2016-08-29 21:42:51 r, 18.52m,0000000003Hz,0000132415c,0000000.287s, 032.8C,00002195
2016-08-29 21:52:50 r, 18.58m,0000000003Hz,0000140361c,0000000.305s, 032.5C,00002195
2016-08-29 22:02:50 r, 18.61m,0000000003Hz,0000145051c,0000000.315s, 032.2C,00002195
2016-08-29 22:12:50 r, 18.62m,0000000004Hz,0000145965c,0000000.317s, 032.2C,00002195
2016-08-29 22:22:50 r, 18.64m,0000000003Hz,0000147854c,0000000.321s, 031.9C,00002195
2016-08-29 22:32:51 r, 18.64m,0000000003Hz,0000147823c,0000000.321s, 031.9C,00002195
2016-08-29 22:42:50 r, 18.65m,0000000003Hz,0000149735c,0000000.325s, 031.9C,00002195
2016-08-29 22:52:50 r, 18.67m,0000000003Hz,0000151677c,0000000.329s, 031.5C,00002195
2016-08-29 23:02:50 r, 18.67m,0000000003Hz,0000152722c,0000000.331s, 031.5C,00002195
2016-08-29 23:12:50 r, 18.70m,0000000003Hz,0000157457c,0000000.342s, 031.5C,00002195
2016-08-29 23:22:50 r, 18.70m,0000000003Hz,0000157550c,0000000.342s, 031.5C,00002195
2016-08-29 23:32:50 r, 18.71m,0000000002Hz,0000159349c,0000000.346s, 031.2C,00002195
2016-08-29 23:42:50 r, 18.71m,0000000003Hz,0000159400c,0000000.346s, 031.2C,00002195
2016-08-29 23:52:50 r, 18.71m,0000000003Hz,0000159368c,0000000.346s, 030.9C,00002195
