2021-06-26 00:05:17 r, 20.26m,0000000001Hz,0000693205c,0000001.504s, 027.3C,00002191
2021-06-26 00:15:16 r, 20.16m,0000000001Hz,0000633850c,0000001.376s, 027.3C,00002191
2021-06-26 00:25:18 r, 20.17m,0000000001Hz,0000637497c,0000001.383s, 027.0C,00002191
2021-06-26 00:35:17 r, 19.95m,0000000001Hz,0000523236c,0000001.135s, 027.0C,00002191
2021-06-26 00:45:16 r, 19.57m,0000000001Hz,0000367602c,0000000.798s, 027.0C,00002191
2021-06-26 00:55:17 r, 19.55m,0000000002Hz,0000360317c,0000000.782s, 027.0C,00002191
2021-06-26 01:05:18 r, 19.58m,0000000001Hz,0000370659c,0000000.804s, 027.0C,00002191
2021-06-26 01:15:16 r, 19.63m,0000000001Hz,0000388900c,0000000.844s, 026.7C,00002191
2021-06-26 01:25:16 r, 19.55m,0000000001Hz,0000360173c,0000000.782s, 026.7C,00002191
2021-06-26 01:35:19 r, 19.65m,0000000001Hz,0000396426c,0000000.860s, 026.4C,00002191
2021-06-26 01:45:17 r, 19.64m,0000000001Hz,0000390554c,0000000.848s, 026.4C,00002191
2021-06-26 01:55:16 r, 19.48m,0000000001Hz,0000337259c,0000000.732s, 026.4C,00002191
2021-06-26 02:05:19 r, 19.45m,0000000002Hz,0000329933c,0000000.716s, 026.4C,00002191
2021-06-26 02:15:17 r, 19.51m,0000000001Hz,0000347644c,0000000.754s, 026.1C,00002191
2021-06-26 02:25:16 r, 19.57m,0000000001Hz,0000367475c,0000000.797s, 026.1C,00002191
2021-06-26 02:35:17 r, 19.56m,0000000001Hz,0000363861c,0000000.790s, 026.1C,00002191
2021-06-26 02:45:18 r, 19.51m,0000000002Hz,0000346552c,0000000.752s, 026.1C,00002191
2021-06-26 02:55:16 r, 19.57m,0000000001Hz,0000365494c,0000000.793s, 026.1C,00002191
2021-06-26 03:05:18 r, 19.45m,0000000001Hz,0000328514c,0000000.713s, 026.1C,00002191
2021-06-26 03:15:17 r, 19.29m,0000000001Hz,0000283247c,0000000.615s, 025.7C,00002191
2021-06-26 03:25:16 r, 19.38m,0000000001Hz,0000309173c,0000000.671s, 026.1C,00002191
2021-06-26 03:35:17 r, 19.26m,0000000002Hz,0000277385c,0000000.602s, 026.1C,00002191
2021-06-26 03:45:19 r, 18.84m,0000000003Hz,0000188657c,0000000.409s, 026.1C,00002191
2021-06-26 03:55:16 r, 18.25m,0000000004Hz,0000109336c,0000000.237s, 026.1C,00002191
2021-06-26 04:05:19 r, 17.60m,0000000008Hz,0000060415c,0000000.131s, 025.7C,00002191
2021-06-26 04:15:17 r, 16.81m,0000000016Hz,0000028940c,0000000.063s, 025.7C,00002191
2021-06-26 04:25:16 r, 15.64m,0000000046Hz,0000009943c,0000000.022s, 025.7C,00002191
2021-06-26 04:35:17 r, 14.18m,0000000180Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-26 04:45:18 r, 12.80m,0000000642Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-26 04:55:16 r, 11.45m,0000002238Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-26 05:05:18 r, 10.06m,0000008028Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 05:15:17 r, 08.97m,0000022015Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 05:25:16 r, 08.16m,0000046156Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 05:35:17 r, 07.59m,0000078049Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 05:45:19 r, 07.02m,0000131886Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 05:55:16 r, 06.44m,0000223362Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 06:05:19 r, 06.00m,0000336467Hz,0000000000c,0000000.000s, 025.4C,00002191
2021-06-26 06:15:17 r, 00.00m,0000470850Hz,0000000000c,0000000.000s, 025.7C,00002191
2021-06-26 06:25:16 r, 00.00m,0000533935Hz,0000000000c,0000000.000s, 026.1C,00002191
2021-06-26 06:35:19 r, 00.00m,0000596713Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-26 06:45:17 r, 00.00m,0000596594Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-26 06:55:16 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-26 07:05:17 r, 00.00m,0000596493Hz,0000000000c,0000000.000s, 027.7C,00002191
2021-06-26 07:15:18 r, 00.00m,0000596397Hz,0000000000c,0000000.000s, 028.6C,00002191
2021-06-26 07:25:16 r, 00.00m,0000596222Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-26 07:35:18 r, 00.00m,0000596267Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-26 07:45:17 r, 00.00m,0000596219Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-26 07:55:16 r, 00.00m,0000596181Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-26 08:05:17 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-26 08:15:19 r, 00.00m,0000596053Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-26 08:25:16 r, 00.00m,0000595871Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-26 08:35:19 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-26 08:45:17 r, 00.00m,0000595862Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-26 08:55:16 r, 00.00m,0000595805Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-26 09:05:17 r, 00.00m,0000595650Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-26 09:15:18 r, 00.00m,0000595584Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-26 09:25:16 r, 00.00m,0000595426Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-26 09:35:18 r, 00.00m,0000595205Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-26 09:45:17 r, 00.00m,0000595127Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-26 09:55:16 r, 00.00m,0000594994Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-26 10:05:17 r, 00.00m,0000594797Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-26 10:15:19 r, 00.00m,0000594673Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-26 10:25:16 r, 00.00m,0000594480Hz,0000000000c,0000000.000s, 043.1C,00002191
2021-06-26 10:35:19 r, 00.00m,0000594221Hz,0000000000c,0000000.000s, 043.8C,00002191
2021-06-26 10:45:17 r, 00.00m,0000594176Hz,0000000000c,0000000.000s, 044.4C,00002191
2021-06-26 10:55:16 r, 00.00m,0000594124Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-26 11:05:19 r, 00.00m,0000593934Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-26 11:15:17 r, 00.00m,0000593865Hz,0000000000c,0000000.000s, 046.7C,00002191
2021-06-26 11:25:16 r, 00.00m,0000593710Hz,0000000000c,0000000.000s, 047.0C,00002191
2021-06-26 11:35:17 r, 00.00m,0000593470Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-26 11:45:19 r, 00.00m,0000593314Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-26 11:55:16 r, 00.00m,0000593188Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-26 12:05:18 r, 00.00m,0000593144Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-26 12:15:17 r, 00.00m,0000593003Hz,0000000000c,0000000.000s, 050.9C,00002191
2021-06-26 12:25:17 r, 00.00m,0000593108Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-26 12:35:19 r, 00.00m,0000593291Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-26 12:45:17 r, 00.00m,0000593246Hz,0000000000c,0000000.000s, 049.3C,00002191
2021-06-26 12:55:16 r, 00.00m,0000593035Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-26 13:05:19 r, 00.00m,0000592805Hz,0000000000c,0000000.000s, 051.8C,00002191
2021-06-26 13:15:17 r, 00.00m,0000592733Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-26 13:25:16 r, 00.00m,0000592585Hz,0000000000c,0000000.000s, 053.5C,00002191
2021-06-26 13:35:17 r, 00.00m,0000592394Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-26 13:45:18 r, 00.00m,0000592357Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-26 13:55:16 r, 00.00m,0000592379Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-26 14:05:18 r, 00.00m,0000592446Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-26 14:15:17 r, 00.00m,0000592325Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-26 14:25:16 r, 00.00m,0000592430Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-26 14:35:19 r, 00.00m,0000592559Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-26 14:45:17 r, 00.00m,0000592733Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-26 14:55:16 r, 00.00m,0000592373Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-26 15:05:19 r, 00.00m,0000592164Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-26 15:15:17 r, 00.00m,0000592175Hz,0000000000c,0000000.000s, 057.0C,00002191
2021-06-26 15:25:16 r, 00.00m,0000592387Hz,0000000000c,0000000.000s, 056.0C,00002191
2021-06-26 15:35:17 r, 00.00m,0000592848Hz,0000000000c,0000000.000s, 053.8C,00002191
2021-06-26 15:45:18 r, 00.00m,0000592910Hz,0000000000c,0000000.000s, 052.8C,00002191
2021-06-26 15:55:16 r, 00.00m,0000592611Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-26 16:05:18 r, 00.00m,0000592988Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-26 16:15:17 r, 00.00m,0000593745Hz,0000000000c,0000000.000s, 048.6C,00002191
2021-06-26 16:25:16 r, 00.00m,0000594262Hz,0000000000c,0000000.000s, 044.8C,00002191
2021-06-26 16:35:19 r, 00.00m,0000545364Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-26 16:45:17 r, 00.00m,0000595193Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-26 16:55:16 r, 00.00m,0000595217Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-26 17:05:19 r, 00.00m,0000595414Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-26 17:15:17 r, 00.00m,0000595496Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-26 17:25:16 r, 06.20m,0000280767Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-26 17:35:17 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-26 17:45:18 r, 06.00m,0000337518Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-26 17:55:16 r, 00.00m,0000565136Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-26 18:05:17 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-26 18:15:19 r, 00.00m,0000595630Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-26 18:25:17 r, 00.00m,0000595491Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-26 18:35:17 r, 00.00m,0000595275Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-26 18:45:19 r, 00.00m,0000595182Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-26 18:55:17 r, 00.00m,0000594996Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-26 19:05:17 r, 00.00m,0000594950Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-26 19:15:17 r, 00.00m,0000594928Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-26 19:25:18 r, 00.00m,0000594953Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-26 19:35:17 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-26 19:45:18 r, 00.00m,0000594963Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-26 19:55:17 r, 00.00m,0000594966Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-26 20:05:17 r, 00.00m,0000594973Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-26 20:15:19 r, 00.00m,0000595021Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-26 20:25:17 r, 00.00m,0000595180Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-26 20:35:17 r, 00.00m,0000595213Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-26 20:45:19 r, 00.00m,0000595305Hz,0000000000c,0000000.000s, 036.0C,00002191
2021-06-26 20:55:17 r, 00.00m,0000455211Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-26 21:05:17 r, 06.27m,0000261692Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-26 21:15:18 r, 06.77m,0000166637Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-26 21:25:18 r, 07.10m,0000122325Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-26 21:35:17 r, 07.74m,0000067590Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-26 21:45:18 r, 08.63m,0000029882Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-26 21:55:17 r, 09.53m,0000013007Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-26 22:05:17 r, 10.77m,0000004179Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-26 22:15:18 r, 12.10m,0000001219Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-26 22:25:19 r, 13.37m,0000000378Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-26 22:35:17 r, 14.62m,0000000119Hz,0000003862c,0000000.008s, 029.0C,00002191
2021-06-26 22:45:19 r, 16.11m,0000000030Hz,0000015220c,0000000.033s, 029.0C,00002191
2021-06-26 22:55:17 r, 17.13m,0000000012Hz,0000039070c,0000000.085s, 028.6C,00002191
2021-06-26 23:05:17 r, 18.08m,0000000005Hz,0000093285c,0000000.202s, 028.3C,00002191
2021-06-26 23:15:19 r, 19.11m,0000000002Hz,0000240847c,0000000.523s, 028.3C,00002191
2021-06-26 23:25:17 r, 19.72m,0000000001Hz,0000422429c,0000000.917s, 028.0C,00002191
2021-06-26 23:35:17 r, 20.15m,0000000000Hz,0000628589c,0000001.364s, 028.0C,00002191
2021-06-26 23:45:17 r, 20.44m,0000000001Hz,0000817239c,0000001.774s, 027.7C,00002191
2021-06-26 23:55:20 r, 20.57m,0000000001Hz,0000913823c,0000001.983s, 027.7C,00002191
