2016-10-27 00:03:17 r, 20.12m,0000000001Hz,0000608459c,0000001.320s, 019.9C,00002191
2016-10-27 00:13:17 r, 20.17m,0000000001Hz,0000637373c,0000001.383s, 019.9C,00002191
2016-10-27 00:23:17 r, 20.15m,0000000001Hz,0000630721c,0000001.369s, 020.3C,00002191
2016-10-27 00:33:17 r, 20.29m,0000000000Hz,0000708811c,0000001.538s, 020.3C,00002191
2016-10-27 00:43:17 r, 20.20m,0000000000Hz,0000654906c,0000001.421s, 020.3C,00002191
2016-10-27 00:53:17 r, 20.20m,0000000001Hz,0000653089c,0000001.417s, 020.3C,00002191
2016-10-27 01:03:17 r, 20.26m,0000000001Hz,0000688310c,0000001.494s, 020.3C,00002191
2016-10-27 01:13:17 r, 20.25m,0000000000Hz,0000687381c,0000001.492s, 020.3C,00002191
2016-10-27 01:23:17 r, 20.26m,0000000000Hz,0000689095c,0000001.495s, 020.3C,00002191
2016-10-27 01:33:17 r, 20.21m,0000000000Hz,0000661603c,0000001.436s, 020.3C,00002191
2016-10-27 01:43:17 r, 20.15m,0000000001Hz,0000622893c,0000001.352s, 020.3C,00002191
2016-10-27 01:53:17 r, 20.18m,0000000000Hz,0000644035c,0000001.398s, 020.3C,00002191
2016-10-27 02:03:18 r, 20.26m,0000000001Hz,0000690056c,0000001.498s, 020.3C,00002191
2016-10-27 02:13:17 r, 20.59m,0000000000Hz,0000936719c,0000002.033s, 019.9C,00002191
2016-10-27 02:23:17 r, 20.54m,0000000001Hz,0000896436c,0000001.945s, 019.6C,00002191
2016-10-27 02:33:17 r, 20.59m,0000000000Hz,0000936783c,0000002.033s, 019.0C,00002191
2016-10-27 02:43:17 r, 20.67m,0000000000Hz,0000995601c,0000002.161s, 018.3C,00002191
2016-10-27 02:53:17 r, 20.66m,0000000001Hz,0000992578c,0000002.154s, 018.0C,00002191
2016-10-27 03:03:17 r, 20.63m,0000000001Hz,0000965961c,0000002.096s, 017.4C,00002191
2016-10-27 03:13:17 r, 20.40m,0000000000Hz,0000789208c,0000001.713s, 017.0C,00002191
2016-10-27 03:23:17 r, 20.41m,0000000001Hz,0000794840c,0000001.725s, 017.0C,00002191
2016-10-27 03:33:17 r, 20.38m,0000000001Hz,0000768978c,0000001.669s, 017.0C,00002191
2016-10-27 03:43:18 r, 20.32m,0000000001Hz,0000729768c,0000001.584s, 017.4C,00002191
2016-10-27 03:53:17 r, 20.28m,0000000001Hz,0000708323c,0000001.537s, 017.4C,00002191
2016-10-27 04:03:17 r, 20.05m,0000000001Hz,0000570386c,0000001.238s, 017.7C,00002191
2016-10-27 04:13:17 r, 20.21m,0000000001Hz,0000662556c,0000001.438s, 017.7C,00002191
2016-10-27 04:23:18 r, 20.26m,0000000000Hz,0000688946c,0000001.495s, 018.0C,00002191
2016-10-27 04:33:17 r, 20.55m,0000000000Hz,0000899507c,0000001.952s, 018.0C,00002191
2016-10-27 04:43:17 r, 20.52m,0000000001Hz,0000883438c,0000001.917s, 018.0C,00002191
2016-10-27 04:53:17 r, 20.41m,0000000000Hz,0000791907c,0000001.719s, 018.0C,00002191
2016-10-27 05:03:18 r, 20.22m,0000000001Hz,0000669408c,0000001.453s, 017.7C,00002191
2016-10-27 05:13:17 r, 19.95m,0000000001Hz,0000517723c,0000001.124s, 017.7C,00002191
2016-10-27 05:23:17 r, 19.85m,0000000001Hz,0000472244c,0000001.025s, 017.7C,00002191
2016-10-27 05:33:17 r, 20.24m,0000000000Hz,0000680776c,0000001.477s, 018.0C,00002191
2016-10-27 05:43:18 r, 20.07m,0000000000Hz,0000583693c,0000001.267s, 018.0C,00002191
2016-10-27 05:53:17 r, 20.22m,0000000000Hz,0000664564c,0000001.442s, 018.0C,00002191
2016-10-27 06:03:17 r, 20.47m,0000000000Hz,0000843683c,0000001.831s, 017.7C,00002191
2016-10-27 06:13:18 r, 20.62m,0000000000Hz,0000954686c,0000002.072s, 017.4C,00002191
2016-10-27 06:23:17 r, 20.36m,0000000000Hz,0000756491c,0000001.642s, 016.7C,00002191
2016-10-27 06:33:17 r, 20.25m,0000000001Hz,0000686637c,0000001.490s, 016.4C,00002191
2016-10-27 06:43:17 r, 20.06m,0000000001Hz,0000573930c,0000001.246s, 016.1C,00002191
2016-10-27 06:53:17 r, 19.53m,0000000001Hz,0000353041c,0000000.766s, 016.1C,00002191
2016-10-27 07:03:17 r, 18.92m,0000000002Hz,0000202513c,0000000.439s, 016.1C,00002191
2016-10-27 07:13:17 r, 17.40m,0000000009Hz,0000049963c,0000000.108s, 016.4C,00002191
2016-10-27 07:23:18 r, 15.78m,0000000041Hz,0000011243c,0000000.024s, 016.4C,00002191
2016-10-27 07:33:17 r, 13.76m,0000000264Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-27 07:43:17 r, 11.77m,0000001653Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-27 07:53:18 r, 09.73m,0000010885Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-27 08:03:17 r, 07.98m,0000054177Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-27 08:13:17 r, 07.15m,0000116927Hz,0000000000c,0000000.000s, 016.1C,00002191
2016-10-27 08:23:17 r, 06.57m,0000199625Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-27 08:33:17 r, 06.11m,0000305159Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-27 08:43:17 r, 00.00m,0000416644Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-27 08:53:17 r, 00.00m,0000597183Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-10-27 09:03:17 r, 00.00m,0000596995Hz,0000000000c,0000000.000s, 016.4C,00002191
2016-10-27 09:13:17 r, 00.00m,0000596909Hz,0000000000c,0000000.000s, 017.4C,00002191
2016-10-27 09:23:17 r, 00.00m,0000596904Hz,0000000000c,0000000.000s, 018.0C,00002191
2016-10-27 09:33:17 r, 00.00m,0000596777Hz,0000000000c,0000000.000s, 018.3C,00002191
2016-10-27 09:43:17 r, 00.00m,0000596686Hz,0000000000c,0000000.000s, 019.0C,00002191
2016-10-27 09:53:18 r, 00.00m,0000596690Hz,0000000000c,0000000.000s, 019.6C,00002191
2016-10-27 10:03:17 r, 00.00m,0000596583Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-27 10:13:17 r, 00.00m,0000596520Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-27 10:23:17 r, 00.00m,0000596508Hz,0000000000c,0000000.000s, 021.9C,00002191
2016-10-27 10:33:17 r, 00.00m,0000596464Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-27 10:43:17 r, 00.00m,0000596273Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-27 10:53:17 r, 00.00m,0000596092Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-27 11:03:17 r, 00.00m,0000596109Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-27 11:13:17 r, 00.00m,0000596110Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-27 11:23:17 r, 00.00m,0000596021Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-27 11:33:17 r, 00.00m,0000595900Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-27 11:43:17 r, 00.00m,0000595867Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-27 11:53:18 r, 00.00m,0000595858Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-27 12:03:17 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-27 12:13:17 r, 00.00m,0000595896Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-27 12:23:17 r, 00.00m,0000595857Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-10-27 12:33:17 r, 00.00m,0000595628Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-27 12:43:18 r, 00.00m,0000595740Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-10-27 12:53:18 r, 00.00m,0000595664Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-10-27 13:03:17 r, 00.00m,0000595666Hz,0000000000c,0000000.000s, 029.3C,00002191
2016-10-27 13:13:17 r, 00.00m,0000595595Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-27 13:23:17 r, 00.00m,0000595606Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-10-27 13:33:17 r, 00.00m,0000595627Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-10-27 13:43:17 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-10-27 13:53:18 r, 00.00m,0000595789Hz,0000000000c,0000000.000s, 028.0C,00002191
2016-10-27 14:03:18 r, 00.00m,0000595850Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-10-27 14:13:17 r, 00.00m,0000595931Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-27 14:23:18 r, 00.00m,0000596008Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-10-27 14:33:17 r, 00.00m,0000596026Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-10-27 14:43:17 r, 00.00m,0000595919Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-27 14:53:17 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-27 15:03:18 r, 00.00m,0000595991Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-27 15:13:17 r, 00.00m,0000595977Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-27 15:23:18 r, 00.00m,0000596024Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-10-27 15:33:17 r, 00.00m,0000596085Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-27 15:43:18 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-10-27 15:53:17 r, 00.00m,0000596100Hz,0000000000c,0000000.000s, 025.4C,00002191
2016-10-27 16:03:18 r, 00.00m,0000596145Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-10-27 16:13:17 r, 00.00m,0000596146Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-10-27 16:23:18 r, 00.00m,0000596134Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-27 16:33:17 r, 00.00m,0000596200Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-10-27 16:43:19 r, 00.00m,0000596270Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-10-27 16:53:18 r, 00.00m,0000596248Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-10-27 17:03:17 r, 00.00m,0000596324Hz,0000000000c,0000000.000s, 023.2C,00002191
2016-10-27 17:13:17 r, 00.00m,0000596477Hz,0000000000c,0000000.000s, 022.8C,00002191
2016-10-27 17:23:18 r, 00.00m,0000596532Hz,0000000000c,0000000.000s, 022.2C,00002191
2016-10-27 17:33:17 r, 00.00m,0000584873Hz,0000000000c,0000000.000s, 021.5C,00002191
2016-10-27 17:43:18 r, 05.83m,0000391338Hz,0000000000c,0000000.000s, 021.2C,00002191
2016-10-27 17:53:18 r, 06.44m,0000224707Hz,0000000000c,0000000.000s, 020.9C,00002191
2016-10-27 18:03:17 r, 07.16m,0000115616Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-27 18:13:18 r, 07.95m,0000055862Hz,0000000000c,0000000.000s, 020.6C,00002191
2016-10-27 18:23:17 r, 09.09m,0000019700Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-27 18:33:18 r, 10.95m,0000003522Hz,0000000000c,0000000.000s, 020.3C,00002191
2016-10-27 18:43:17 r, 13.01m,0000000530Hz,0000000000c,0000000.000s, 019.9C,00002191
2016-10-27 18:53:18 r, 15.04m,0000000082Hz,0000005669c,0000000.012s, 019.9C,00002191
2016-10-27 19:03:17 r, 16.87m,0000000015Hz,0000030842c,0000000.067s, 019.9C,00002191
2016-10-27 19:13:17 r, 18.25m,0000000004Hz,0000109368c,0000000.237s, 019.9C,00002191
2016-10-27 19:23:17 r, 19.02m,0000000002Hz,0000221794c,0000000.481s, 019.9C,00002191
2016-10-27 19:33:18 r, 19.26m,0000000002Hz,0000276567c,0000000.600s, 019.9C,00002191
2016-10-27 19:43:17 r, 19.25m,0000000002Hz,0000275164c,0000000.597s, 019.9C,00002191
2016-10-27 19:53:18 r, 19.30m,0000000002Hz,0000288058c,0000000.625s, 019.9C,00002191
2016-10-27 20:03:18 r, 19.20m,0000000002Hz,0000261451c,0000000.567s, 020.3C,00002191
2016-10-27 20:13:18 r, 19.06m,0000000002Hz,0000231392c,0000000.502s, 020.3C,00002191
2016-10-27 20:23:17 r, 19.33m,0000000001Hz,0000296590c,0000000.644s, 019.9C,00002191
2016-10-27 20:33:17 r, 19.56m,0000000002Hz,0000364653c,0000000.791s, 019.9C,00002191
2016-10-27 20:43:19 r, 19.45m,0000000002Hz,0000331173c,0000000.719s, 019.9C,00002191
2016-10-27 20:53:17 r, 19.20m,0000000002Hz,0000264009c,0000000.573s, 020.3C,00002191
2016-10-27 21:03:17 r, 19.44m,0000000002Hz,0000328273c,0000000.712s, 020.3C,00002191
2016-10-27 21:13:18 r, 19.33m,0000000001Hz,0000298713c,0000000.648s, 020.3C,00002191
2016-10-27 21:23:18 r, 19.39m,0000000001Hz,0000313955c,0000000.681s, 020.6C,00002191
2016-10-27 21:33:17 r, 19.23m,0000000002Hz,0000268672c,0000000.583s, 020.6C,00002191
2016-10-27 21:43:19 r, 19.26m,0000000002Hz,0000278222c,0000000.604s, 020.3C,00002191
2016-10-27 21:53:18 r, 19.19m,0000000002Hz,0000261087c,0000000.567s, 020.3C,00002191
2016-10-27 22:03:17 r, 19.42m,0000000002Hz,0000323142c,0000000.701s, 020.6C,00002191
2016-10-27 22:13:18 r, 19.53m,0000000002Hz,0000357973c,0000000.777s, 020.6C,00002191
2016-10-27 22:23:17 r, 19.61m,0000000001Hz,0000383930c,0000000.833s, 020.6C,00002191
2016-10-27 22:33:17 r, 19.61m,0000000001Hz,0000383789c,0000000.833s, 020.9C,00002191
2016-10-27 22:43:17 r, 19.75m,0000000001Hz,0000435642c,0000000.945s, 020.9C,00002191
2016-10-27 22:53:17 r, 19.72m,0000000001Hz,0000425057c,0000000.922s, 020.9C,00002191
2016-10-27 23:03:17 r, 19.70m,0000000001Hz,0000415881c,0000000.903s, 020.9C,00002191
2016-10-27 23:13:17 r, 19.82m,0000000001Hz,0000459647c,0000000.997s, 021.2C,00002191
2016-10-27 23:23:18 r, 19.79m,0000000001Hz,0000450206c,0000000.977s, 021.2C,00002191
2016-10-27 23:33:17 r, 19.78m,0000000001Hz,0000443492c,0000000.962s, 021.5C,00002191
2016-10-27 23:43:17 r, 19.72m,0000000001Hz,0000422515c,0000000.917s, 021.5C,00002191
2016-10-27 23:53:17 r, 19.74m,0000000001Hz,0000429064c,0000000.931s, 021.5C,00002191
