2020-09-11 00:07:42 r, 20.98m,0000000001Hz,0001324760c,0000002.875s, 024.1C,00002191
2020-09-11 00:17:41 r, 20.95m,0000000000Hz,0001289791c,0000002.799s, 024.1C,00002191
2020-09-11 00:27:40 r, 20.92m,0000000001Hz,0001260901c,0000002.736s, 023.8C,00002191
2020-09-11 00:37:41 r, 20.90m,0000000000Hz,0001235186c,0000002.681s, 023.5C,00002191
2020-09-11 00:47:41 r, 20.86m,0000000000Hz,0001192887c,0000002.589s, 023.2C,00002191
2020-09-11 00:57:40 r, 20.83m,0000000000Hz,0001155112c,0000002.507s, 023.2C,00002191
2020-09-11 01:07:41 r, 20.82m,0000000001Hz,0001143250c,0000002.481s, 022.8C,00002191
2020-09-11 01:17:41 r, 20.79m,0000000001Hz,0001121321c,0000002.433s, 022.5C,00002191
2020-09-11 01:27:40 r, 20.75m,0000000001Hz,0001087003c,0000002.359s, 022.5C,00002191
2020-09-11 01:37:41 r, 20.75m,0000000000Hz,0001076344c,0000002.336s, 022.5C,00002191
2020-09-11 01:47:43 r, 20.72m,0000000000Hz,0001048524c,0000002.275s, 022.2C,00002191
2020-09-11 01:57:40 r, 20.70m,0000000000Hz,0001025448c,0000002.225s, 022.2C,00002191
2020-09-11 02:07:43 r, 20.67m,0000000000Hz,0001003964c,0000002.179s, 022.2C,00002191
2020-09-11 02:17:41 r, 20.65m,0000000001Hz,0000984933c,0000002.137s, 021.9C,00002191
2020-09-11 02:27:40 r, 20.62m,0000000000Hz,0000956889c,0000002.077s, 021.9C,00002191
2020-09-11 02:37:43 r, 20.59m,0000000001Hz,0000932251c,0000002.023s, 021.5C,00002191
2020-09-11 02:47:41 r, 20.57m,0000000001Hz,0000911017c,0000001.977s, 021.5C,00002191
2020-09-11 02:57:40 r, 20.54m,0000000000Hz,0000885101c,0000001.921s, 021.5C,00002191
2020-09-11 03:07:41 r, 20.50m,0000000001Hz,0000863054c,0000001.873s, 021.2C,00002191
2020-09-11 03:17:42 r, 20.48m,0000000000Hz,0000840742c,0000001.825s, 021.2C,00002191
2020-09-11 03:27:40 r, 20.44m,0000000001Hz,0000815038c,0000001.769s, 021.2C,00002191
2020-09-11 03:37:40 r, 20.40m,0000000001Hz,0000787390c,0000001.709s, 020.9C,00002191
2020-09-11 03:47:43 r, 20.36m,0000000001Hz,0000759139c,0000001.647s, 020.9C,00002191
2020-09-11 03:57:40 r, 20.32m,0000000001Hz,0000729688c,0000001.584s, 020.9C,00002191
2020-09-11 04:07:40 r, 20.27m,0000000000Hz,0000698743c,0000001.516s, 020.9C,00002191
2020-09-11 04:17:41 r, 20.22m,0000000001Hz,0000666111c,0000001.446s, 020.9C,00002191
2020-09-11 04:27:40 r, 20.16m,0000000001Hz,0000631517c,0000001.370s, 020.6C,00002191
2020-09-11 04:37:40 r, 20.10m,0000000000Hz,0000598270c,0000001.298s, 020.6C,00002191
2020-09-11 04:47:41 r, 20.04m,0000000000Hz,0000569095c,0000001.235s, 020.6C,00002191
2020-09-11 04:57:40 r, 19.99m,0000000001Hz,0000537606c,0000001.167s, 020.6C,00002191
2020-09-11 05:07:40 r, 19.92m,0000000001Hz,0000504991c,0000001.096s, 020.3C,00002191
2020-09-11 05:17:42 r, 19.81m,0000000001Hz,0000461763c,0000001.002s, 020.3C,00002191
2020-09-11 05:27:40 r, 19.69m,0000000001Hz,0000409821c,0000000.889s, 020.3C,00002191
2020-09-11 05:37:40 r, 19.48m,0000000001Hz,0000339857c,0000000.738s, 020.3C,00002191
2020-09-11 05:47:43 r, 19.03m,0000000002Hz,0000223763c,0000000.486s, 020.3C,00002191
2020-09-11 05:57:40 r, 18.18m,0000000005Hz,0000103294c,0000000.224s, 019.9C,00002191
2020-09-11 06:07:40 r, 16.94m,0000000014Hz,0000032608c,0000000.071s, 019.9C,00002191
2020-09-11 06:17:43 r, 15.26m,0000000065Hz,0000006982c,0000000.015s, 019.6C,00002191
2020-09-11 06:27:40 r, 13.20m,0000000443Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-09-11 06:37:40 r, 11.09m,0000003102Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-11 06:47:41 r, 09.27m,0000016555Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-11 06:57:40 r, 07.96m,0000055404Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-11 07:07:40 r, 07.09m,0000123713Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-11 07:17:41 r, 06.51m,0000211773Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-09-11 07:27:43 r, 06.08m,0000313538Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-09-11 07:37:40 r, 00.00m,0000410380Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-09-11 07:47:42 r, 00.00m,0000502842Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-09-11 07:57:41 r, 00.00m,0000588222Hz,0000000000c,0000000.000s, 022.2C,00002191
2020-09-11 08:07:40 r, 00.00m,0000596934Hz,0000000000c,0000000.000s, 023.2C,00002191
2020-09-11 08:17:43 r, 00.00m,0000596821Hz,0000000000c,0000000.000s, 024.1C,00002191
2020-09-11 08:27:41 r, 00.00m,0000596827Hz,0000000000c,0000000.000s, 025.1C,00002191
2020-09-11 08:37:40 r, 00.00m,0000596583Hz,0000000000c,0000000.000s, 026.1C,00002191
2020-09-11 08:47:43 r, 00.00m,0000596571Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-11 08:57:41 r, 00.00m,0000596437Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-11 09:07:40 r, 00.00m,0000596315Hz,0000000000c,0000000.000s, 028.6C,00002191
2020-09-11 09:17:41 r, 00.00m,0000596209Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-11 09:27:43 r, 00.00m,0000596231Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-11 09:37:40 r, 00.00m,0000596241Hz,0000000000c,0000000.000s, 029.6C,00002191
2020-09-11 09:47:42 r, 00.00m,0000596078Hz,0000000000c,0000000.000s, 030.2C,00002191
2020-09-11 09:57:41 r, 00.00m,0000595863Hz,0000000000c,0000000.000s, 031.9C,00002191
2020-09-11 10:07:40 r, 00.00m,0000595860Hz,0000000000c,0000000.000s, 032.5C,00002191
2020-09-11 10:17:43 r, 00.00m,0000595773Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-11 10:27:41 r, 00.00m,0000595657Hz,0000000000c,0000000.000s, 034.4C,00002191
2020-09-11 10:37:40 r, 00.00m,0000595517Hz,0000000000c,0000000.000s, 034.1C,00002191
2020-09-11 10:47:43 r, 00.00m,0000595629Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-11 10:57:41 r, 00.00m,0000595300Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-11 11:07:40 r, 00.00m,0000595185Hz,0000000000c,0000000.000s, 036.7C,00002191
2020-09-11 11:17:41 r, 00.00m,0000594820Hz,0000000000c,0000000.000s, 038.6C,00002191
2020-09-11 11:27:42 r, 00.00m,0000594759Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-11 11:37:40 r, 00.00m,0000594787Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-11 11:47:42 r, 00.00m,0000595113Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-11 11:57:41 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 035.7C,00002191
2020-09-11 12:07:40 r, 00.00m,0000595540Hz,0000000000c,0000000.000s, 033.8C,00002191
2020-09-11 12:17:41 r, 00.00m,0000595635Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-11 12:27:43 r, 00.00m,0000595668Hz,0000000000c,0000000.000s, 033.1C,00002191
2020-09-11 12:37:40 r, 00.00m,0000595669Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-11 12:47:43 r, 00.00m,0000595361Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-11 12:57:41 r, 00.00m,0000595201Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-11 13:07:40 r, 00.00m,0000595122Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-11 13:17:41 r, 00.00m,0000594855Hz,0000000000c,0000000.000s, 039.3C,00002191
2020-09-11 13:27:42 r, 00.00m,0000594470Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-11 13:37:40 r, 00.00m,0000594187Hz,0000000000c,0000000.000s, 042.8C,00002191
2020-09-11 13:47:42 r, 00.00m,0000594129Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-09-11 13:57:41 r, 00.00m,0000594049Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-09-11 14:07:40 r, 00.00m,0000593954Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-09-11 14:17:41 r, 00.00m,0000593945Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-09-11 14:27:43 r, 00.00m,0000593858Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-11 14:37:40 r, 00.00m,0000593841Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-11 14:47:43 r, 00.00m,0000593901Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-11 14:57:41 r, 00.00m,0000593949Hz,0000000000c,0000000.000s, 045.4C,00002191
2020-09-11 15:07:40 r, 00.00m,0000593965Hz,0000000000c,0000000.000s, 045.1C,00002191
2020-09-11 15:17:43 r, 00.00m,0000594018Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-09-11 15:27:41 r, 00.00m,0000594096Hz,0000000000c,0000000.000s, 044.8C,00002191
2020-09-11 15:37:40 r, 00.00m,0000594061Hz,0000000000c,0000000.000s, 044.4C,00002191
2020-09-11 15:47:41 r, 00.00m,0000593998Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-09-11 15:57:43 r, 00.00m,0000594028Hz,0000000000c,0000000.000s, 044.1C,00002191
2020-09-11 16:07:40 r, 00.00m,0000594148Hz,0000000000c,0000000.000s, 043.8C,00002191
2020-09-11 16:17:42 r, 00.00m,0000594191Hz,0000000000c,0000000.000s, 043.1C,00002191
2020-09-11 16:27:41 r, 00.00m,0000594205Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-09-11 16:37:40 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 042.5C,00002191
2020-09-11 16:47:43 r, 00.00m,0000594497Hz,0000000000c,0000000.000s, 041.5C,00002191
2020-09-11 16:57:41 r, 00.00m,0000594534Hz,0000000000c,0000000.000s, 040.6C,00002191
2020-09-11 17:07:40 r, 00.00m,0000594705Hz,0000000000c,0000000.000s, 039.9C,00002191
2020-09-11 17:17:43 r, 00.00m,0000594712Hz,0000000000c,0000000.000s, 039.6C,00002191
2020-09-11 17:27:41 r, 00.00m,0000594752Hz,0000000000c,0000000.000s, 039.0C,00002191
2020-09-11 17:37:40 r, 00.00m,0000594867Hz,0000000000c,0000000.000s, 038.3C,00002191
2020-09-11 17:47:41 r, 00.00m,0000595007Hz,0000000000c,0000000.000s, 037.7C,00002191
2020-09-11 17:57:42 r, 00.00m,0000595114Hz,0000000000c,0000000.000s, 037.3C,00002191
2020-09-11 18:07:40 r, 00.00m,0000595154Hz,0000000000c,0000000.000s, 037.0C,00002191
2020-09-11 18:17:42 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 036.0C,00002191
2020-09-11 18:27:41 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 035.4C,00002191
2020-09-11 18:37:40 r, 00.00m,0000563243Hz,0000000000c,0000000.000s, 034.8C,00002191
2020-09-11 18:47:41 r, 00.00m,0000512693Hz,0000000000c,0000000.000s, 033.5C,00002191
2020-09-11 18:57:43 r, 00.00m,0000445867Hz,0000000000c,0000000.000s, 032.2C,00002191
2020-09-11 19:07:41 r, 05.89m,0000372104Hz,0000000000c,0000000.000s, 031.5C,00002191
2020-09-11 19:17:43 r, 05.87m,0000377160Hz,0000000000c,0000000.000s, 030.9C,00002191
2020-09-11 19:27:41 r, 05.92m,0000363367Hz,0000000000c,0000000.000s, 029.9C,00002191
2020-09-11 19:37:40 r, 06.61m,0000192075Hz,0000000000c,0000000.000s, 029.3C,00002191
2020-09-11 19:47:41 r, 07.61m,0000076690Hz,0000000000c,0000000.000s, 028.3C,00002191
2020-09-11 19:57:42 r, 08.60m,0000030676Hz,0000000000c,0000000.000s, 027.7C,00002191
2020-09-11 20:07:40 r, 10.53m,0000005185Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-11 20:17:40 r, 12.55m,0000000809Hz,0000000000c,0000000.000s, 027.0C,00002191
2020-09-11 20:27:43 r, 14.65m,0000000116Hz,0000003997c,0000000.009s, 026.7C,00002191
2020-09-11 20:37:40 r, 16.68m,0000000018Hz,0000025688c,0000000.056s, 026.7C,00002191
2020-09-11 20:47:40 r, 18.05m,0000000005Hz,0000090731c,0000000.197s, 026.7C,00002191
2020-09-11 20:57:43 r, 19.38m,0000000001Hz,0000310053c,0000000.673s, 026.1C,00002191
2020-09-11 21:07:40 r, 20.20m,0000000001Hz,0000657051c,0000001.426s, 026.1C,00002191
2020-09-11 21:17:40 r, 20.44m,0000000001Hz,0000809140c,0000001.756s, 025.4C,00002191
2020-09-11 21:27:41 r, 19.69m,0000000001Hz,0000409021c,0000000.888s, 025.1C,00002191
2020-09-11 21:37:40 r, 19.72m,0000000001Hz,0000421242c,0000000.914s, 025.1C,00002191
2020-09-11 21:47:40 r, 20.10m,0000000001Hz,0000601676c,0000001.306s, 025.1C,00002191
2020-09-11 21:57:41 r, 19.58m,0000000001Hz,0000369577c,0000000.802s, 025.1C,00002191
2020-09-11 22:07:41 r, 19.60m,0000000001Hz,0000376415c,0000000.817s, 025.1C,00002191
2020-09-11 22:17:40 r, 20.33m,0000000001Hz,0000729307c,0000001.583s, 025.1C,00002191
2020-09-11 22:27:42 r, 20.52m,0000000000Hz,0000880427c,0000001.911s, 024.8C,00002191
2020-09-11 22:37:40 r, 20.40m,0000000001Hz,0000785234c,0000001.704s, 024.8C,00002191
2020-09-11 22:47:40 r, 20.16m,0000000001Hz,0000631345c,0000001.370s, 024.8C,00002191
2020-09-11 22:57:43 r, 20.45m,0000000001Hz,0000820140c,0000001.780s, 024.8C,00002191
2020-09-11 23:07:40 r, 20.38m,0000000000Hz,0000765506c,0000001.661s, 024.8C,00002191
2020-09-11 23:17:40 r, 20.77m,0000000000Hz,0001101641c,0000002.391s, 024.8C,00002191
2020-09-11 23:27:41 r, 20.73m,0000000001Hz,0001062461c,0000002.306s, 024.4C,00002191
2020-09-11 23:37:40 r, 20.79m,0000000000Hz,0001128954c,0000002.450s, 024.4C,00002191
2020-09-11 23:47:41 r, 20.46m,0000000001Hz,0000828687c,0000001.798s, 024.1C,00002191
2020-09-11 23:57:41 r, 20.79m,0000000000Hz,0001127723c,0000002.447s, 024.1C,00002191
