2015-12-16 00:02:03 r, 18.46m,0000000004Hz,0000132325c,0000000.287s, 008.7C,00002191
2015-12-16 00:12:06 r, 18.62m,0000000003Hz,0000153737c,0000000.334s, 008.7C,00002191
2015-12-16 00:22:04 r, 18.71m,0000000002Hz,0000167007c,0000000.362s, 008.7C,00002191
2015-12-16 00:32:04 r, 18.70m,0000000003Hz,0000166047c,0000000.360s, 008.7C,00002191
2015-12-16 00:42:04 r, 18.61m,0000000003Hz,0000152503c,0000000.331s, 008.7C,00002191
2015-12-16 00:52:04 r, 18.31m,0000000004Hz,0000115185c,0000000.250s, 008.7C,00002191
2015-12-16 01:02:04 r, 18.02m,0000000005Hz,0000088321c,0000000.192s, 008.7C,00002191
2015-12-16 01:12:04 r, 18.18m,0000000004Hz,0000103411c,0000000.224s, 008.7C,00002191
2015-12-16 01:22:03 r, 18.61m,0000000003Hz,0000152862c,0000000.332s, 008.7C,00002191
2015-12-16 01:32:04 r, 18.51m,0000000003Hz,0000139152c,0000000.302s, 008.7C,00002191
2015-12-16 01:42:05 r, 18.44m,0000000004Hz,0000130354c,0000000.283s, 008.7C,00002191
2015-12-16 01:52:04 r, 18.31m,0000000004Hz,0000115608c,0000000.251s, 008.7C,00002191
2015-12-16 02:02:04 r, 18.14m,0000000004Hz,0000099007c,0000000.215s, 008.7C,00002191
2015-12-16 02:12:05 r, 18.16m,0000000004Hz,0000100719c,0000000.219s, 008.7C,00002191
2015-12-16 02:22:03 r, 17.92m,0000000005Hz,0000081388c,0000000.177s, 008.7C,00002191
2015-12-16 02:32:03 r, 17.87m,0000000006Hz,0000077736c,0000000.169s, 008.7C,00002191
2015-12-16 02:42:04 r, 18.02m,0000000005Hz,0000088074c,0000000.191s, 008.7C,00002191
2015-12-16 02:52:04 r, 18.13m,0000000005Hz,0000097051c,0000000.211s, 009.0C,00002191
2015-12-16 03:02:04 r, 18.13m,0000000005Hz,0000096823c,0000000.210s, 009.0C,00002191
2015-12-16 03:12:05 r, 18.24m,0000000004Hz,0000108539c,0000000.236s, 008.7C,00002191
2015-12-16 03:22:03 r, 18.23m,0000000004Hz,0000107440c,0000000.233s, 008.7C,00002191
2015-12-16 03:32:04 r, 18.22m,0000000005Hz,0000106451c,0000000.231s, 008.7C,00002191
2015-12-16 03:42:04 r, 18.27m,0000000004Hz,0000111454c,0000000.242s, 008.7C,00002191
2015-12-16 03:52:04 r, 18.40m,0000000004Hz,0000125678c,0000000.273s, 008.7C,00002191
2015-12-16 04:02:04 r, 18.33m,0000000004Hz,0000118046c,0000000.256s, 008.7C,00002191
2015-12-16 04:12:04 r, 18.18m,0000000004Hz,0000102546c,0000000.223s, 008.7C,00002191
2015-12-16 04:22:04 r, 17.88m,0000000006Hz,0000078028c,0000000.169s, 008.7C,00002191
2015-12-16 04:32:04 r, 17.75m,0000000006Hz,0000069262c,0000000.150s, 008.7C,00002191
2015-12-16 04:42:04 r, 17.89m,0000000006Hz,0000078466c,0000000.170s, 008.7C,00002191
2015-12-16 04:52:04 r, 18.08m,0000000005Hz,0000094055c,0000000.204s, 008.7C,00002191
2015-12-16 05:02:04 r, 17.98m,0000000005Hz,0000085153c,0000000.185s, 008.7C,00002191
2015-12-16 05:12:04 r, 17.92m,0000000005Hz,0000081192c,0000000.176s, 008.7C,00002191
2015-12-16 05:22:04 r, 17.98m,0000000006Hz,0000085569c,0000000.186s, 008.7C,00002191
2015-12-16 05:32:04 r, 18.13m,0000000005Hz,0000097854c,0000000.212s, 008.7C,00002191
2015-12-16 05:42:04 r, 18.06m,0000000005Hz,0000091317c,0000000.198s, 008.7C,00002191
2015-12-16 05:52:03 r, 18.02m,0000000005Hz,0000088269c,0000000.192s, 008.7C,00002191
2015-12-16 06:02:04 r, 18.03m,0000000005Hz,0000089146c,0000000.193s, 008.7C,00002191
2015-12-16 06:12:03 r, 18.08m,0000000005Hz,0000093252c,0000000.202s, 008.3C,00002191
2015-12-16 06:22:04 r, 18.15m,0000000005Hz,0000099590c,0000000.216s, 008.3C,00002191
2015-12-16 06:32:04 r, 18.11m,0000000004Hz,0000096718c,0000000.210s, 008.3C,00002191
2015-12-16 06:42:03 r, 17.98m,0000000006Hz,0000085866c,0000000.186s, 008.3C,00002191
2015-12-16 06:52:04 r, 17.92m,0000000005Hz,0000081074c,0000000.176s, 008.3C,00002191
2015-12-16 07:02:04 r, 17.68m,0000000007Hz,0000064891c,0000000.141s, 008.3C,00002191
2015-12-16 07:12:04 r, 17.11m,0000000012Hz,0000038242c,0000000.083s, 008.3C,00002191
2015-12-16 07:22:03 r, 16.09m,0000000031Hz,0000014975c,0000000.032s, 008.3C,00002191
2015-12-16 07:32:04 r, 14.44m,0000000141Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 07:42:04 r, 12.69m,0000000705Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 07:52:03 r, 11.11m,0000003043Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 08:02:04 r, 09.45m,0000014020Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 08:12:05 r, 08.17m,0000045582Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 08:22:04 r, 07.36m,0000096440Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 08:32:04 r, 06.82m,0000158144Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 08:42:04 r, 06.46m,0000220407Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 08:52:04 r, 06.11m,0000306245Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 09:02:03 r, 00.00m,0000434293Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-16 09:12:04 r, 00.00m,0000518903Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-16 09:22:04 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-16 09:32:04 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-16 09:42:04 r, 00.00m,0000597131Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-16 09:52:04 r, 00.00m,0000597146Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-16 10:02:03 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-16 10:12:03 r, 00.00m,0000597199Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-16 10:22:03 r, 00.00m,0000597129Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-16 10:32:04 r, 00.00m,0000597042Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-16 10:42:04 r, 00.00m,0000597037Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-16 10:52:04 r, 00.00m,0000597002Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-16 11:02:04 r, 00.00m,0000596976Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-12-16 11:12:03 r, 00.00m,0000596838Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-12-16 11:22:05 r, 00.00m,0000596841Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 11:32:03 r, 00.00m,0000596904Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 11:42:04 r, 00.00m,0000596796Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 11:52:04 r, 00.00m,0000596820Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 12:02:04 r, 00.00m,0000596815Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 12:12:04 r, 00.00m,0000596934Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 12:22:05 r, 00.00m,0000596960Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 12:32:04 r, 00.00m,0000596901Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 12:42:04 r, 00.00m,0000596906Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 12:52:04 r, 00.00m,0000596872Hz,0000000000c,0000000.000s, 012.2C,00002191
2015-12-16 13:02:04 r, 00.00m,0000596912Hz,0000000000c,0000000.000s, 011.9C,00002191
2015-12-16 13:12:03 r, 00.00m,0000597021Hz,0000000000c,0000000.000s, 011.6C,00002191
2015-12-16 13:22:04 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 011.2C,00002191
2015-12-16 13:32:04 r, 00.00m,0000596984Hz,0000000000c,0000000.000s, 010.6C,00002191
2015-12-16 13:42:04 r, 00.00m,0000597070Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-16 13:52:07 r, 00.00m,0000597118Hz,0000000000c,0000000.000s, 010.3C,00002191
2015-12-16 14:02:04 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 009.9C,00002191
2015-12-16 14:12:04 r, 00.00m,0000597143Hz,0000000000c,0000000.000s, 009.6C,00002191
2015-12-16 14:22:05 r, 00.00m,0000597086Hz,0000000000c,0000000.000s, 009.3C,00002191
2015-12-16 14:32:04 r, 00.00m,0000597258Hz,0000000000c,0000000.000s, 009.0C,00002191
2015-12-16 14:42:04 r, 00.00m,0000597225Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-16 14:52:05 r, 00.00m,0000597303Hz,0000000000c,0000000.000s, 008.7C,00002191
2015-12-16 15:02:04 r, 00.00m,0000597321Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 15:12:04 r, 00.00m,0000597361Hz,0000000000c,0000000.000s, 008.3C,00002191
2015-12-16 15:22:05 r, 00.00m,0000597355Hz,0000000000c,0000000.000s, 008.0C,00002191
2015-12-16 15:32:03 r, 00.00m,0000597339Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-16 15:42:03 r, 00.00m,0000493378Hz,0000000000c,0000000.000s, 007.7C,00002191
2015-12-16 15:52:03 r, 05.87m,0000379057Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-16 16:02:04 r, 06.37m,0000237981Hz,0000000000c,0000000.000s, 007.4C,00002191
2015-12-16 16:12:04 r, 06.83m,0000157253Hz,0000000000c,0000000.000s, 007.0C,00002191
2015-12-16 16:22:03 r, 07.29m,0000102725Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-16 16:32:03 r, 07.96m,0000055682Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-16 16:42:03 r, 08.97m,0000021976Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-16 16:52:03 r, 10.42m,0000005701Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-16 17:02:04 r, 12.25m,0000001070Hz,0000000000c,0000000.000s, 006.4C,00002191
2015-12-16 17:12:04 r, 14.11m,0000000191Hz,0000000000c,0000000.000s, 006.7C,00002191
2015-12-16 17:22:04 r, 15.59m,0000000048Hz,0000009520c,0000000.021s, 006.7C,00002191
2015-12-16 17:32:03 r, 16.53m,0000000021Hz,0000022431c,0000000.049s, 006.7C,00002191
2015-12-16 17:42:04 r, 16.96m,0000000014Hz,0000033437c,0000000.073s, 006.4C,00002191
2015-12-16 17:52:04 r, 17.16m,0000000011Hz,0000040089c,0000000.087s, 006.4C,00002191
2015-12-16 18:02:03 r, 17.29m,0000000010Hz,0000045283c,0000000.098s, 006.4C,00002191
2015-12-16 18:12:03 r, 17.37m,0000000009Hz,0000048632c,0000000.106s, 006.4C,00002191
2015-12-16 18:22:04 r, 17.31m,0000000010Hz,0000046165c,0000000.100s, 006.4C,00002191
2015-12-16 18:32:03 r, 17.22m,0000000011Hz,0000042315c,0000000.092s, 006.4C,00002191
2015-12-16 18:42:04 r, 17.19m,0000000011Hz,0000041040c,0000000.089s, 006.4C,00002191
2015-12-16 18:52:03 r, 17.09m,0000000012Hz,0000037408c,0000000.081s, 006.4C,00002191
2015-12-16 19:02:04 r, 17.03m,0000000013Hz,0000035731c,0000000.078s, 006.4C,00002191
2015-12-16 19:12:03 r, 17.05m,0000000013Hz,0000036452c,0000000.079s, 006.4C,00002191
2015-12-16 19:22:03 r, 17.09m,0000000012Hz,0000037789c,0000000.082s, 006.7C,00002191
2015-12-16 19:32:04 r, 17.17m,0000000011Hz,0000040534c,0000000.088s, 006.7C,00002191
2015-12-16 19:42:03 r, 17.24m,0000000011Hz,0000043317c,0000000.094s, 006.7C,00002191
2015-12-16 19:52:04 r, 17.31m,0000000010Hz,0000046314c,0000000.101s, 006.7C,00002191
2015-12-16 20:02:03 r, 17.37m,0000000010Hz,0000048667c,0000000.106s, 007.0C,00002191
2015-12-16 20:12:03 r, 17.41m,0000000009Hz,0000050219c,0000000.109s, 006.7C,00002191
2015-12-16 20:22:03 r, 17.49m,0000000009Hz,0000054022c,0000000.117s, 007.0C,00002191
2015-12-16 20:32:04 r, 17.55m,0000000008Hz,0000057561c,0000000.125s, 007.0C,00002191
2015-12-16 20:42:03 r, 17.66m,0000000008Hz,0000063454c,0000000.138s, 007.0C,00002191
2015-12-16 20:52:04 r, 17.69m,0000000007Hz,0000065114c,0000000.141s, 006.7C,00002191
2015-12-16 21:02:03 r, 17.79m,0000000006Hz,0000072037c,0000000.156s, 006.7C,00002191
2015-12-16 21:12:03 r, 17.81m,0000000007Hz,0000073705c,0000000.160s, 006.7C,00002191
2015-12-16 21:22:03 r, 17.77m,0000000006Hz,0000070207c,0000000.152s, 006.7C,00002191
2015-12-16 21:32:04 r, 17.82m,0000000006Hz,0000074224c,0000000.161s, 006.7C,00002191
2015-12-16 21:42:03 r, 17.91m,0000000006Hz,0000079894c,0000000.173s, 006.7C,00002191
2015-12-16 21:52:03 r, 17.99m,0000000005Hz,0000086388c,0000000.187s, 006.7C,00002191
2015-12-16 22:02:03 r, 17.97m,0000000005Hz,0000084600c,0000000.184s, 006.7C,00002191
2015-12-16 22:12:04 r, 18.19m,0000000004Hz,0000103763c,0000000.225s, 007.0C,00002191
2015-12-16 22:22:04 r, 18.31m,0000000004Hz,0000116080c,0000000.252s, 007.0C,00002191
2015-12-16 22:32:03 r, 18.42m,0000000004Hz,0000127689c,0000000.277s, 007.0C,00002191
2015-12-16 22:42:04 r, 18.17m,0000000004Hz,0000101736c,0000000.221s, 007.0C,00002191
2015-12-16 22:52:03 r, 18.08m,0000000005Hz,0000094153c,0000000.204s, 007.0C,00002191
2015-12-16 23:02:03 r, 18.11m,0000000005Hz,0000096032c,0000000.208s, 007.0C,00002191
2015-12-16 23:12:03 r, 18.24m,0000000004Hz,0000108397c,0000000.235s, 007.0C,00002191
2015-12-16 23:22:05 r, 18.40m,0000000003Hz,0000124998c,0000000.271s, 007.0C,00002191
2015-12-16 23:32:04 r, 18.35m,0000000004Hz,0000119930c,0000000.260s, 007.0C,00002191
2015-12-16 23:42:03 r, 18.16m,0000000005Hz,0000100940c,0000000.219s, 007.0C,00002191
2015-12-16 23:52:03 r, 18.24m,0000000005Hz,0000108877c,0000000.236s, 007.0C,00002191
