2015-11-28 00:02:52 r, 16.25m,0000000028Hz,0000016551c,0000000.036s, 013.5C,00002195
2015-11-28 00:12:53 r, 16.88m,0000000015Hz,0000029544c,0000000.064s, 013.5C,00002195
2015-11-28 00:22:52 r, 16.69m,0000000018Hz,0000024610c,0000000.053s, 013.5C,00002195
2015-11-28 00:32:53 r, 16.77m,0000000017Hz,0000026633c,0000000.058s, 013.2C,00002195
2015-11-28 00:42:52 r, 16.58m,0000000020Hz,0000022298c,0000000.048s, 013.2C,00002195
2015-11-28 00:52:54 r, 16.57m,0000000021Hz,0000022016c,0000000.048s, 012.5C,00002195
2015-11-28 01:02:52 r, 16.48m,0000000022Hz,0000020451c,0000000.044s, 012.8C,00002195
2015-11-28 01:12:52 r, 16.41m,0000000024Hz,0000019168c,0000000.042s, 012.5C,00002195
2015-11-28 01:22:54 r, 16.33m,0000000026Hz,0000017915c,0000000.039s, 012.5C,00002195
2015-11-28 01:32:52 r, 16.29m,0000000027Hz,0000017098c,0000000.037s, 012.2C,00002195
2015-11-28 01:42:54 r, 16.19m,0000000030Hz,0000015527c,0000000.034s, 012.5C,00002195
2015-11-28 01:52:53 r, 16.12m,0000000031Hz,0000014645c,0000000.032s, 012.5C,00002195
2015-11-28 02:02:52 r, 16.05m,0000000034Hz,0000013713c,0000000.030s, 012.2C,00002195
2015-11-28 02:12:53 r, 16.02m,0000000034Hz,0000013419c,0000000.029s, 012.2C,00002195
2015-11-28 02:22:52 r, 15.96m,0000000037Hz,0000012613c,0000000.027s, 012.2C,00002195
2015-11-28 02:32:52 r, 15.91m,0000000037Hz,0000012040c,0000000.026s, 012.2C,00002195
2015-11-28 02:42:55 r, 15.91m,0000000039Hz,0000012085c,0000000.026s, 012.2C,00002195
2015-11-28 02:52:52 r, 15.91m,0000000038Hz,0000011984c,0000000.026s, 012.2C,00002195
2015-11-28 03:02:52 r, 15.94m,0000000037Hz,0000012446c,0000000.027s, 011.9C,00002195
2015-11-28 03:12:52 r, 16.04m,0000000034Hz,0000013554c,0000000.029s, 011.9C,00002195
2015-11-28 03:22:52 r, 16.21m,0000000029Hz,0000015919c,0000000.035s, 011.9C,00002195
2015-11-28 03:32:52 r, 16.42m,0000000024Hz,0000019256c,0000000.042s, 011.9C,00002195
2015-11-28 03:42:52 r, 16.86m,0000000016Hz,0000028818c,0000000.063s, 011.9C,00002195
2015-11-28 03:52:52 r, 17.11m,0000000013Hz,0000036511c,0000000.079s, 011.6C,00002195
2015-11-28 04:02:52 r, 17.19m,0000000012Hz,0000039212c,0000000.085s, 011.6C,00002195
2015-11-28 04:12:52 r, 17.24m,0000000011Hz,0000041064c,0000000.089s, 011.6C,00002195
2015-11-28 04:22:53 r, 17.29m,0000000011Hz,0000042802c,0000000.093s, 011.6C,00002195
2015-11-28 04:32:53 r, 17.31m,0000000011Hz,0000044020c,0000000.096s, 011.2C,00002195
2015-11-28 04:42:52 r, 17.35m,0000000010Hz,0000045114c,0000000.098s, 011.2C,00002195
2015-11-28 04:52:52 r, 17.38m,0000000010Hz,0000046669c,0000000.101s, 011.2C,00002195
2015-11-28 05:02:52 r, 17.41m,0000000009Hz,0000047924c,0000000.104s, 010.9C,00002195
2015-11-28 05:12:52 r, 17.44m,0000000010Hz,0000049015c,0000000.106s, 010.9C,00002195
2015-11-28 05:22:54 r, 17.47m,0000000009Hz,0000050599c,0000000.110s, 010.9C,00002195
2015-11-28 05:32:52 r, 17.48m,0000000009Hz,0000051054c,0000000.111s, 010.9C,00002195
2015-11-28 05:42:52 r, 17.51m,0000000008Hz,0000052509c,0000000.114s, 010.6C,00002195
2015-11-28 05:52:52 r, 17.51m,0000000008Hz,0000052942c,0000000.115s, 010.6C,00002195
2015-11-28 06:02:52 r, 17.54m,0000000008Hz,0000053891c,0000000.117s, 010.6C,00002195
2015-11-28 06:12:53 r, 17.55m,0000000009Hz,0000054781c,0000000.119s, 010.6C,00002195
2015-11-28 06:22:53 r, 17.56m,0000000009Hz,0000055127c,0000000.120s, 010.3C,00002195
2015-11-28 06:32:52 r, 17.56m,0000000008Hz,0000054829c,0000000.119s, 010.3C,00002195
2015-11-28 06:42:53 r, 17.49m,0000000009Hz,0000051759c,0000000.112s, 010.3C,00002195
2015-11-28 06:52:52 r, 17.22m,0000000011Hz,0000040255c,0000000.087s, 010.3C,00002195
2015-11-28 07:02:52 r, 16.48m,0000000023Hz,0000020361c,0000000.044s, 009.9C,00002195
2015-11-28 07:12:52 r, 15.11m,0000000080Hz,0000005745c,0000000.012s, 009.9C,00002195
2015-11-28 07:22:53 r, 13.30m,0000000425Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-11-28 07:32:52 r, 11.35m,0000002564Hz,0000000000c,0000000.000s, 009.9C,00002195
2015-11-28 07:42:53 r, 09.59m,0000012979Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-11-28 07:52:53 r, 08.24m,0000044868Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-11-28 08:02:52 r, 07.30m,0000106934Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-11-28 08:12:52 r, 06.65m,0000194941Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-11-28 08:22:52 r, 06.20m,0000295448Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-11-28 08:32:52 r, 05.87m,0000398050Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-11-28 08:42:53 r, 00.00m,0000494921Hz,0000000000c,0000000.000s, 009.3C,00002195
2015-11-28 08:52:53 r, 00.00m,0000562036Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-11-28 09:02:52 r, 00.00m,0000561964Hz,0000000000c,0000000.000s, 009.6C,00002195
2015-11-28 09:12:52 r, 00.00m,0000562062Hz,0000000000c,0000000.000s, 010.6C,00002195
2015-11-28 09:22:53 r, 00.00m,0000562214Hz,0000000000c,0000000.000s, 011.6C,00002195
2015-11-28 09:32:52 r, 00.00m,0000562340Hz,0000000000c,0000000.000s, 012.8C,00002195
2015-11-28 09:42:55 r, 00.00m,0000562460Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-11-28 09:52:53 r, 00.00m,0000562554Hz,0000000000c,0000000.000s, 013.8C,00002195
2015-11-28 10:02:52 r, 00.00m,0000562701Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-28 10:12:52 r, 00.00m,0000562751Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-28 10:22:53 r, 00.00m,0000562740Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-28 10:32:52 r, 00.00m,0000562849Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-28 10:42:54 r, 00.00m,0000562896Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-11-28 10:52:52 r, 00.00m,0000563011Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-11-28 11:02:52 r, 00.00m,0000563158Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-11-28 11:12:53 r, 00.00m,0000563127Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-28 11:22:55 r, 00.00m,0000563215Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-11-28 11:32:52 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-11-28 11:42:55 r, 00.00m,0000563270Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-28 11:52:52 r, 00.00m,0000563264Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-28 12:02:52 r, 00.00m,0000563362Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-28 12:12:53 r, 00.00m,0000563216Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-11-28 12:22:54 r, 00.00m,0000563287Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-28 12:32:52 r, 00.00m,0000563316Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-28 12:42:52 r, 00.00m,0000563315Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-28 12:52:52 r, 00.00m,0000563237Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-28 13:02:52 r, 00.00m,0000563401Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-28 13:12:52 r, 00.00m,0000563391Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-28 13:22:52 r, 00.00m,0000563340Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-11-28 13:32:53 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-28 13:42:55 r, 00.00m,0000563395Hz,0000000000c,0000000.000s, 020.6C,00002195
2015-11-28 13:52:52 r, 00.00m,0000563211Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-11-28 14:02:52 r, 00.00m,0000563207Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-11-28 14:12:53 r, 00.00m,0000563057Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-11-28 14:22:54 r, 00.00m,0000562959Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-11-28 14:32:52 r, 00.00m,0000562940Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-11-28 14:42:53 r, 00.00m,0000562918Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-11-28 14:52:54 r, 00.00m,0000562864Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-11-28 15:02:52 r, 00.00m,0000562893Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-11-28 15:12:52 r, 00.00m,0000562744Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-28 15:22:55 r, 00.00m,0000562783Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-28 15:32:52 r, 00.00m,0000562745Hz,0000000000c,0000000.000s, 015.4C,00002195
2015-11-28 15:42:53 r, 00.00m,0000562705Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-28 15:52:55 r, 00.00m,0000470512Hz,0000000000c,0000000.000s, 015.1C,00002195
2015-11-28 16:02:52 r, 05.95m,0000370027Hz,0000000000c,0000000.000s, 014.8C,00002195
2015-11-28 16:12:55 r, 06.32m,0000265500Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-28 16:22:52 r, 06.82m,0000166772Hz,0000000000c,0000000.000s, 014.5C,00002195
2015-11-28 16:32:52 r, 07.55m,0000085369Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-28 16:42:52 r, 08.60m,0000032485Hz,0000000000c,0000000.000s, 014.1C,00002195
2015-11-28 16:52:52 r, 10.08m,0000008313Hz,0000000000c,0000000.000s, 013.5C,00002195
2015-11-28 17:02:52 r, 11.93m,0000001504Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-28 17:12:52 r, 13.86m,0000000253Hz,0000000000c,0000000.000s, 013.2C,00002195
2015-11-28 17:22:52 r, 15.60m,0000000051Hz,0000009126c,0000000.020s, 013.2C,00002195
2015-11-28 17:32:52 r, 16.76m,0000000017Hz,0000026477c,0000000.057s, 012.8C,00002195
2015-11-28 17:42:52 r, 17.41m,0000000009Hz,0000047957c,0000000.104s, 012.8C,00002195
2015-11-28 17:52:55 r, 17.65m,0000000007Hz,0000059652c,0000000.129s, 012.5C,00002195
2015-11-28 18:02:53 r, 17.76m,0000000007Hz,0000066357c,0000000.144s, 012.5C,00002195
2015-11-28 18:12:52 r, 17.79m,0000000007Hz,0000068035c,0000000.148s, 012.2C,00002195
2015-11-28 18:22:52 r, 17.76m,0000000007Hz,0000066217c,0000000.144s, 012.2C,00002195
2015-11-28 18:32:54 r, 17.77m,0000000006Hz,0000066670c,0000000.145s, 012.2C,00002195
2015-11-28 18:42:52 r, 17.79m,0000000006Hz,0000067841c,0000000.147s, 011.9C,00002195
2015-11-28 18:52:52 r, 17.80m,0000000007Hz,0000069028c,0000000.150s, 011.9C,00002195
2015-11-28 19:02:55 r, 17.76m,0000000007Hz,0000066497c,0000000.144s, 011.6C,00002195
2015-11-28 19:12:53 r, 17.73m,0000000007Hz,0000064485c,0000000.140s, 011.6C,00002195
2015-11-28 19:22:54 r, 17.75m,0000000007Hz,0000065399c,0000000.142s, 011.6C,00002195
2015-11-28 19:32:53 r, 17.80m,0000000007Hz,0000068914c,0000000.150s, 011.6C,00002195
2015-11-28 19:42:52 r, 17.80m,0000000007Hz,0000068933c,0000000.150s, 011.6C,00002195
2015-11-28 19:52:53 r, 17.72m,0000000007Hz,0000063505c,0000000.138s, 011.6C,00002195
2015-11-28 20:02:54 r, 17.80m,0000000007Hz,0000068758c,0000000.149s, 011.2C,00002195
2015-11-28 20:12:52 r, 17.79m,0000000007Hz,0000067862c,0000000.147s, 011.2C,00002195
2015-11-28 20:22:53 r, 17.79m,0000000007Hz,0000067949c,0000000.147s, 011.2C,00002195
2015-11-28 20:32:54 r, 17.76m,0000000007Hz,0000066535c,0000000.144s, 011.2C,00002195
2015-11-28 20:42:52 r, 17.75m,0000000007Hz,0000065350c,0000000.142s, 011.2C,00002195
2015-11-28 20:52:53 r, 17.75m,0000000007Hz,0000065284c,0000000.142s, 011.2C,00002195
2015-11-28 21:02:52 r, 17.75m,0000000007Hz,0000065286c,0000000.142s, 011.2C,00002195
2015-11-28 21:12:52 r, 17.74m,0000000007Hz,0000064554c,0000000.140s, 011.2C,00002195
2015-11-28 21:22:53 r, 17.74m,0000000007Hz,0000064610c,0000000.140s, 011.2C,00002195
2015-11-28 21:32:52 r, 17.73m,0000000007Hz,0000064166c,0000000.139s, 011.2C,00002195
2015-11-28 21:42:52 r, 17.69m,0000000007Hz,0000062443c,0000000.136s, 011.2C,00002195
2015-11-28 21:52:55 r, 17.69m,0000000008Hz,0000062363c,0000000.135s, 010.9C,00002195
2015-11-28 22:02:52 r, 17.68m,0000000008Hz,0000061396c,0000000.133s, 010.9C,00002195
2015-11-28 22:12:52 r, 17.67m,0000000008Hz,0000061076c,0000000.133s, 010.9C,00002195
2015-11-28 22:22:55 r, 17.66m,0000000008Hz,0000060576c,0000000.131s, 010.9C,00002195
2015-11-28 22:32:52 r, 17.67m,0000000007Hz,0000060778c,0000000.132s, 010.9C,00002195
2015-11-28 22:42:52 r, 17.66m,0000000007Hz,0000060318c,0000000.131s, 010.9C,00002195
2015-11-28 22:52:52 r, 17.63m,0000000008Hz,0000058562c,0000000.127s, 010.6C,00002195
2015-11-28 23:02:54 r, 17.63m,0000000008Hz,0000058384c,0000000.127s, 010.6C,00002195
2015-11-28 23:12:52 r, 17.61m,0000000008Hz,0000057596c,0000000.125s, 010.6C,00002195
2015-11-28 23:22:54 r, 17.59m,0000000008Hz,0000056640c,0000000.123s, 010.3C,00002195
2015-11-28 23:32:53 r, 17.57m,0000000008Hz,0000055707c,0000000.121s, 010.3C,00002195
2015-11-28 23:42:52 r, 17.53m,0000000009Hz,0000053375c,0000000.116s, 009.9C,00002195
2015-11-28 23:52:52 r, 17.57m,0000000009Hz,0000055478c,0000000.120s, 009.9C,00002195
