2015-01-03 00:01:16 r, 16.39m,0000000023Hz,0000019798c,0000000.043s,-002.6C,00002191
2015-01-03 00:11:14 r, 16.37m,0000000023Hz,0000019422c,0000000.042s,-002.6C,00002191
2015-01-03 00:21:15 r, 16.38m,0000000024Hz,0000019612c,0000000.043s,-003.0C,00002191
2015-01-03 00:31:13 r, 16.40m,0000000023Hz,0000019923c,0000000.043s,-003.0C,00002191
2015-01-03 00:41:15 r, 16.38m,0000000024Hz,0000019495c,0000000.042s,-003.0C,00002191
2015-01-03 00:51:14 r, 16.36m,0000000024Hz,0000019223c,0000000.042s,-003.0C,00002191
2015-01-03 01:01:16 r, 16.32m,0000000025Hz,0000018458c,0000000.040s,-003.0C,00002191
2015-01-03 01:11:14 r, 16.29m,0000000025Hz,0000018079c,0000000.039s,-003.3C,00002191
2015-01-03 01:21:16 r, 16.33m,0000000024Hz,0000018691c,0000000.041s,-003.3C,00002191
2015-01-03 01:31:13 r, 16.39m,0000000024Hz,0000019744c,0000000.043s,-003.3C,00002191
2015-01-03 01:41:16 r, 16.38m,0000000023Hz,0000019587c,0000000.043s,-003.6C,00002191
2015-01-03 01:51:13 r, 16.38m,0000000023Hz,0000019503c,0000000.042s,-003.6C,00002191
2015-01-03 02:01:16 r, 16.38m,0000000023Hz,0000019601c,0000000.043s,-003.9C,00002191
2015-01-03 02:11:14 r, 16.38m,0000000024Hz,0000019508c,0000000.042s,-003.9C,00002191
2015-01-03 02:21:15 r, 16.40m,0000000023Hz,0000019969c,0000000.043s,-004.2C,00002191
2015-01-03 02:31:14 r, 16.49m,0000000021Hz,0000021735c,0000000.047s,-004.2C,00002191
2015-01-03 02:41:15 r, 16.52m,0000000021Hz,0000022292c,0000000.048s,-004.2C,00002191
2015-01-03 02:51:14 r, 16.64m,0000000019Hz,0000024730c,0000000.054s,-004.6C,00002191
2015-01-03 03:01:16 r, 16.74m,0000000016Hz,0000027145c,0000000.059s,-004.6C,00002191
2015-01-03 03:11:13 r, 16.74m,0000000017Hz,0000027192c,0000000.059s,-004.6C,00002191
2015-01-03 03:21:16 r, 16.82m,0000000016Hz,0000029367c,0000000.064s,-004.6C,00002191
2015-01-03 03:31:15 r, 16.83m,0000000015Hz,0000029656c,0000000.064s,-004.9C,00002191
2015-01-03 03:41:15 r, 16.85m,0000000016Hz,0000030077c,0000000.065s,-004.9C,00002191
2015-01-03 03:51:14 r, 16.83m,0000000016Hz,0000029692c,0000000.064s,-004.9C,00002191
2015-01-03 04:01:15 r, 16.84m,0000000015Hz,0000029941c,0000000.065s,-004.9C,00002191
2015-01-03 04:11:13 r, 16.84m,0000000016Hz,0000029876c,0000000.065s,-005.2C,00002191
2015-01-03 04:21:15 r, 17.08m,0000000012Hz,0000037270c,0000000.081s,-005.2C,00002191
2015-01-03 04:31:14 r, 17.24m,0000000011Hz,0000043168c,0000000.094s,-005.2C,00002191
2015-01-03 04:41:16 r, 17.44m,0000000009Hz,0000051888c,0000000.113s,-005.5C,00002191
2015-01-03 04:51:14 r, 17.74m,0000000007Hz,0000068344c,0000000.148s,-005.5C,00002191
2015-01-03 05:01:16 r, 17.36m,0000000010Hz,0000048319c,0000000.105s,-005.9C,00002191
2015-01-03 05:11:15 r, 17.32m,0000000010Hz,0000046565c,0000000.101s,-005.9C,00002191
2015-01-03 05:21:16 r, 17.29m,0000000011Hz,0000045079c,0000000.098s,-005.9C,00002191
2015-01-03 05:31:14 r, 17.46m,0000000009Hz,0000053076c,0000000.115s,-005.9C,00002191
2015-01-03 05:41:15 r, 17.95m,0000000006Hz,0000082376c,0000000.179s,-006.2C,00002191
2015-01-03 05:51:13 r, 17.85m,0000000006Hz,0000075062c,0000000.163s,-006.2C,00002191
2015-01-03 06:01:16 r, 17.91m,0000000006Hz,0000079532c,0000000.173s,-006.2C,00002191
2015-01-03 06:11:13 r, 18.19m,0000000005Hz,0000102790c,0000000.223s,-006.2C,00002191
2015-01-03 06:21:16 r, 18.61m,0000000003Hz,0000151345c,0000000.328s,-006.2C,00002191
2015-01-03 06:31:15 r, 18.28m,0000000004Hz,0000111338c,0000000.242s,-006.2C,00002191
2015-01-03 06:41:13 r, 18.40m,0000000003Hz,0000124787c,0000000.271s,-006.2C,00002191
2015-01-03 06:51:14 r, 18.50m,0000000003Hz,0000136317c,0000000.296s,-006.5C,00002191
2015-01-03 07:01:16 r, 18.44m,0000000003Hz,0000129507c,0000000.281s,-006.5C,00002191
2015-01-03 07:11:14 r, 17.81m,0000000006Hz,0000072711c,0000000.158s,-006.5C,00002191
2015-01-03 07:21:15 r, 17.09m,0000000012Hz,0000037608c,0000000.082s,-006.5C,00002191
2015-01-03 07:31:13 r, 16.52m,0000000021Hz,0000022359c,0000000.049s,-006.8C,00002191
2015-01-03 07:41:15 r, 14.55m,0000000126Hz,0000003639c,0000000.008s,-007.1C,00002191
2015-01-03 07:51:15 r, 12.27m,0000001043Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-03 08:01:15 r, 10.36m,0000006062Hz,0000000000c,0000000.000s,-007.5C,00002191
2015-01-03 08:11:14 r, 08.77m,0000026151Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-03 08:21:16 r, 07.58m,0000078706Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 08:31:13 r, 06.75m,0000168492Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-03 08:41:16 r, 06.17m,0000288603Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 08:51:13 r, 00.00m,0000518254Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 09:01:15 r, 00.00m,0000597583Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 09:11:15 r, 00.00m,0000597565Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 09:21:15 r, 00.00m,0000597426Hz,0000000000c,0000000.000s,-005.9C,00002191
2015-01-03 09:31:13 r, 00.00m,0000597552Hz,0000000000c,0000000.000s,-005.9C,00002191
2015-01-03 09:41:15 r, 00.00m,0000597495Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 09:51:13 r, 00.00m,0000597462Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 10:01:16 r, 00.00m,0000597490Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 10:11:14 r, 00.00m,0000597336Hz,0000000000c,0000000.000s,-005.2C,00002191
2015-01-03 10:21:16 r, 00.00m,0000597296Hz,0000000000c,0000000.000s,-003.9C,00002191
2015-01-03 10:31:13 r, 00.00m,0000597297Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-03 10:41:16 r, 00.00m,0000597344Hz,0000000000c,0000000.000s,-002.6C,00002191
2015-01-03 10:51:13 r, 00.00m,0000597177Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-03 11:01:13 r, 00.00m,0000597100Hz,0000000000c,0000000.000s,-002.0C,00002191
2015-01-03 11:11:16 r, 00.00m,0000597266Hz,0000000000c,0000000.000s,-001.7C,00002191
2015-01-03 11:21:15 r, 00.00m,0000597179Hz,0000000000c,0000000.000s,-001.3C,00002191
2015-01-03 11:31:16 r, 00.00m,0000597092Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-03 11:41:14 r, 00.00m,0000597088Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-03 11:51:15 r, 00.00m,0000597073Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-03 12:01:13 r, 00.00m,0000597201Hz,0000000000c,0000000.000s,-000.7C,00002191
2015-01-03 12:11:15 r, 00.00m,0000597255Hz,0000000000c,0000000.000s,-001.0C,00002191
2015-01-03 12:21:13 r, 00.00m,0000597357Hz,0000000000c,0000000.000s,-003.3C,00002191
2015-01-03 12:31:13 r, 00.00m,0000597380Hz,0000000000c,0000000.000s,-004.6C,00002191
2015-01-03 12:41:16 r, 00.00m,0000597478Hz,0000000000c,0000000.000s,-005.5C,00002191
2015-01-03 12:51:16 r, 00.00m,0000597531Hz,0000000000c,0000000.000s,-005.9C,00002191
2015-01-03 13:01:13 r, 00.00m,0000597612Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 13:11:16 r, 00.00m,0000597604Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 13:21:16 r, 00.00m,0000597539Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 13:31:15 r, 00.00m,0000597583Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 13:41:16 r, 00.00m,0000597480Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 13:51:15 r, 00.00m,0000597416Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 14:01:13 r, 00.00m,0000597431Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 14:11:15 r, 00.00m,0000597510Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 14:21:13 r, 00.00m,0000597501Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 14:31:16 r, 00.00m,0000597597Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 14:41:13 r, 00.00m,0000597467Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 14:51:16 r, 00.00m,0000597559Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 15:01:13 r, 00.00m,0000597683Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 15:11:16 r, 00.00m,0000597568Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 15:21:13 r, 00.00m,0000597642Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 15:31:15 r, 00.00m,0000597663Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-03 15:41:13 r, 00.00m,0000597839Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-03 15:51:15 r, 00.00m,0000578331Hz,0000000000c,0000000.000s,-006.8C,00002191
2015-01-03 16:01:13 r, 00.00m,0000477639Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 16:11:13 r, 05.89m,0000372068Hz,0000000000c,0000000.000s,-006.2C,00002191
2015-01-03 16:21:15 r, 06.25m,0000266391Hz,0000000000c,0000000.000s,-006.5C,00002191
2015-01-03 16:31:16 r, 06.76m,0000167405Hz,0000000000c,0000000.000s,-007.1C,00002191
2015-01-03 16:41:13 r, 07.49m,0000085534Hz,0000000000c,0000000.000s,-007.8C,00002191
2015-01-03 16:51:13 r, 08.55m,0000032123Hz,0000000000c,0000000.000s,-008.4C,00002191
2015-01-03 17:01:13 r, 10.05m,0000008069Hz,0000000000c,0000000.000s,-009.1C,00002191
2015-01-03 17:11:16 r, 11.83m,0000001573Hz,0000000000c,0000000.000s,-009.7C,00002191
2015-01-03 17:21:13 r, 13.68m,0000000287Hz,0000000000c,0000000.000s,-010.0C,00002191
2015-01-03 17:31:15 r, 15.54m,0000000051Hz,0000009052c,0000000.020s,-010.4C,00002191
2015-01-03 17:41:15 r, 17.01m,0000000014Hz,0000035075c,0000000.076s,-010.4C,00002191
2015-01-03 17:51:15 r, 17.94m,0000000006Hz,0000082297c,0000000.179s,-010.7C,00002191
2015-01-03 18:01:14 r, 18.37m,0000000004Hz,0000121912c,0000000.265s,-010.7C,00002191
2015-01-03 18:11:16 r, 18.47m,0000000003Hz,0000134348c,0000000.292s,-010.7C,00002191
2015-01-03 18:21:13 r, 18.46m,0000000003Hz,0000132432c,0000000.287s,-011.0C,00002191
2015-01-03 18:31:13 r, 18.42m,0000000004Hz,0000127591c,0000000.277s,-011.3C,00002191
2015-01-03 18:41:15 r, 18.36m,0000000004Hz,0000121629c,0000000.264s,-011.3C,00002191
2015-01-03 18:51:16 r, 18.31m,0000000004Hz,0000115363c,0000000.250s,-011.3C,00002191
2015-01-03 19:01:15 r, 18.25m,0000000004Hz,0000110053c,0000000.239s,-011.3C,00002191
2015-01-03 19:11:15 r, 18.20m,0000000004Hz,0000104705c,0000000.227s,-011.3C,00002191
2015-01-03 19:21:13 r, 18.15m,0000000004Hz,0000099826c,0000000.217s,-011.7C,00002191
2015-01-03 19:31:15 r, 18.10m,0000000004Hz,0000094864c,0000000.206s,-011.7C,00002191
2015-01-03 19:41:14 r, 18.00m,0000000006Hz,0000086595c,0000000.188s,-011.7C,00002191
2015-01-03 19:51:15 r, 17.94m,0000000006Hz,0000082300c,0000000.179s,-012.0C,00002191
2015-01-03 20:01:13 r, 17.85m,0000000006Hz,0000076140c,0000000.165s,-012.3C,00002191
2015-01-03 20:11:15 r, 17.78m,0000000006Hz,0000071631c,0000000.155s,-012.3C,00002191
2015-01-03 20:21:13 r, 17.72m,0000000007Hz,0000067330c,0000000.146s,-012.6C,00002191
2015-01-03 20:31:16 r, 17.67m,0000000007Hz,0000064033c,0000000.139s,-012.6C,00002191
2015-01-03 20:41:14 r, 17.57m,0000000007Hz,0000058610c,0000000.127s,-012.9C,00002191
2015-01-03 20:51:15 r, 17.39m,0000000009Hz,0000049813c,0000000.108s,-012.9C,00002191
2015-01-03 21:01:15 r, 17.22m,0000000011Hz,0000042299c,0000000.092s,-012.9C,00002191
2015-01-03 21:11:15 r, 17.05m,0000000013Hz,0000036418c,0000000.079s,-012.9C,00002191
2015-01-03 21:21:21 r, 16.92m,0000000014Hz,0000032142c,0000000.070s,-012.9C,00002191
2015-01-03 21:31:13 r, 16.78m,0000000016Hz,0000028193c,0000000.061s,-012.9C,00002191
2015-01-03 21:41:14 r, 16.67m,0000000018Hz,0000025461c,0000000.055s,-012.9C,00002191
2015-01-03 21:51:13 r, 16.48m,0000000022Hz,0000021408c,0000000.046s,-013.3C,00002191
2015-01-03 22:01:13 r, 16.27m,0000000026Hz,0000017667c,0000000.038s,-012.9C,00002191
2015-01-03 22:11:13 r, 16.10m,0000000030Hz,0000015045c,0000000.033s,-012.9C,00002191
2015-01-03 22:21:15 r, 15.88m,0000000037Hz,0000012343c,0000000.027s,-013.3C,00002191
2015-01-03 22:31:13 r, 15.67m,0000000045Hz,0000010235c,0000000.022s,-013.3C,00002191
2015-01-03 22:41:16 r, 15.52m,0000000052Hz,0000008871c,0000000.019s,-013.3C,00002191
2015-01-03 22:51:13 r, 15.41m,0000000057Hz,0000008012c,0000000.017s,-013.6C,00002191
2015-01-03 23:01:16 r, 15.31m,0000000063Hz,0000007326c,0000000.016s,-013.6C,00002191
2015-01-03 23:11:15 r, 15.23m,0000000068Hz,0000006801c,0000000.015s,-013.9C,00002191
2015-01-03 23:21:13 r, 15.20m,0000000070Hz,0000006623c,0000000.014s,-013.9C,00002191
2015-01-03 23:31:13 r, 15.21m,0000000069Hz,0000006655c,0000000.014s,-014.2C,00002191
2015-01-03 23:41:15 r, 15.29m,0000000065Hz,0000007146c,0000000.016s,-014.2C,00002191
2015-01-03 23:51:13 r, 15.35m,0000000061Hz,0000007602c,0000000.016s,-014.2C,00002191
