2022-02-10 00:03:06 r, 17.45m,0000000009Hz,0000052609c,0000000.114s, 003.5C,00002191
2022-02-10 00:13:06 r, 17.53m,0000000008Hz,0000056497c,0000000.123s, 003.5C,00002191
2022-02-10 00:23:06 r, 17.72m,0000000006Hz,0000067452c,0000000.146s, 003.8C,00002191
2022-02-10 00:33:06 r, 17.73m,0000000007Hz,0000067987c,0000000.148s, 003.8C,00002191
2022-02-10 00:43:07 r, 18.01m,0000000006Hz,0000087615c,0000000.190s, 003.8C,00002191
2022-02-10 00:53:06 r, 18.27m,0000000004Hz,0000111725c,0000000.242s, 003.5C,00002191
2022-02-10 01:03:06 r, 18.84m,0000000003Hz,0000188819c,0000000.410s, 003.5C,00002191
2022-02-10 01:13:08 r, 19.01m,0000000002Hz,0000219219c,0000000.476s, 003.5C,00002191
2022-02-10 01:23:06 r, 18.91m,0000000002Hz,0000200748c,0000000.436s, 003.2C,00002191
2022-02-10 01:33:06 r, 19.41m,0000000001Hz,0000317673c,0000000.689s, 003.2C,00002191
2022-02-10 01:43:08 r, 19.13m,0000000002Hz,0000245878c,0000000.534s, 002.9C,00002191
2022-02-10 01:53:06 r, 18.88m,0000000002Hz,0000195098c,0000000.423s, 002.5C,00002191
2022-02-10 02:03:06 r, 18.54m,0000000003Hz,0000144205c,0000000.313s, 002.2C,00002191
2022-02-10 02:13:06 r, 18.01m,0000000005Hz,0000087838c,0000000.191s, 002.2C,00002191
2022-02-10 02:23:06 r, 17.69m,0000000007Hz,0000065225c,0000000.142s, 002.2C,00002191
2022-02-10 02:33:06 r, 17.59m,0000000008Hz,0000059138c,0000000.128s, 002.2C,00002191
2022-02-10 02:43:06 r, 17.87m,0000000005Hz,0000077660c,0000000.169s, 002.2C,00002191
2022-02-10 02:53:06 r, 18.13m,0000000005Hz,0000097621c,0000000.212s, 002.2C,00002191
2022-02-10 03:03:06 r, 18.37m,0000000004Hz,0000122013c,0000000.265s, 002.2C,00002191
2022-02-10 03:13:07 r, 18.35m,0000000004Hz,0000119660c,0000000.260s, 002.2C,00002191
2022-02-10 03:23:06 r, 18.16m,0000000005Hz,0000101291c,0000000.220s, 002.2C,00002191
2022-02-10 03:33:06 r, 18.13m,0000000005Hz,0000097714c,0000000.212s, 002.2C,00002191
2022-02-10 03:43:08 r, 18.13m,0000000005Hz,0000097292c,0000000.211s, 002.2C,00002191
2022-02-10 03:53:05 r, 17.87m,0000000005Hz,0000077807c,0000000.169s, 002.2C,00002191
2022-02-10 04:03:05 r, 17.46m,0000000009Hz,0000053196c,0000000.115s, 002.2C,00002191
2022-02-10 04:13:08 r, 17.33m,0000000010Hz,0000046702c,0000000.101s, 002.2C,00002191
2022-02-10 04:23:05 r, 17.45m,0000000008Hz,0000052666c,0000000.114s, 002.5C,00002191
2022-02-10 04:33:06 r, 17.27m,0000000010Hz,0000044328c,0000000.096s, 002.5C,00002191
2022-02-10 04:43:06 r, 17.01m,0000000013Hz,0000035236c,0000000.076s, 002.5C,00002191
2022-02-10 04:53:06 r, 16.94m,0000000014Hz,0000032572c,0000000.071s, 002.9C,00002191
2022-02-10 05:03:06 r, 16.94m,0000000014Hz,0000032609c,0000000.071s, 002.9C,00002191
2022-02-10 05:13:06 r, 17.07m,0000000012Hz,0000037023c,0000000.080s, 002.9C,00002191
2022-02-10 05:23:05 r, 17.18m,0000000012Hz,0000040766c,0000000.088s, 002.9C,00002191
2022-02-10 05:33:05 r, 17.26m,0000000011Hz,0000044014c,0000000.096s, 003.2C,00002191
2022-02-10 05:43:07 r, 17.37m,0000000009Hz,0000048886c,0000000.106s, 003.2C,00002191
2022-02-10 05:53:06 r, 17.57m,0000000008Hz,0000058528c,0000000.127s, 003.2C,00002191
2022-02-10 06:03:05 r, 17.61m,0000000008Hz,0000060926c,0000000.132s, 003.2C,00002191
2022-02-10 06:13:08 r, 17.76m,0000000007Hz,0000069723c,0000000.151s, 003.2C,00002191
2022-02-10 06:23:06 r, 17.66m,0000000007Hz,0000063633c,0000000.138s, 003.5C,00002191
2022-02-10 06:33:05 r, 17.50m,0000000009Hz,0000054879c,0000000.119s, 003.5C,00002191
2022-02-10 06:43:08 r, 17.24m,0000000011Hz,0000043226c,0000000.094s, 003.5C,00002191
2022-02-10 06:53:06 r, 16.68m,0000000018Hz,0000025653c,0000000.056s, 003.5C,00002191
2022-02-10 07:03:05 r, 15.45m,0000000054Hz,0000008344c,0000000.018s, 003.5C,00002191
2022-02-10 07:13:06 r, 13.48m,0000000342Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-10 07:23:07 r, 11.66m,0000001837Hz,0000000000c,0000000.000s, 003.5C,00002191
2022-02-10 07:33:05 r, 09.68m,0000011390Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-10 07:43:05 r, 08.38m,0000037443Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-10 07:53:08 r, 07.13m,0000118675Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-10 08:03:05 r, 06.61m,0000190859Hz,0000000000c,0000000.000s, 003.8C,00002191
2022-02-10 08:13:07 r, 06.16m,0000291793Hz,0000000000c,0000000.000s, 004.1C,00002191
2022-02-10 08:23:06 r, 00.00m,0000470420Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-10 08:33:05 r, 00.00m,0000599004Hz,0000000000c,0000000.000s, 004.5C,00002191
2022-02-10 08:43:08 r, 00.00m,0000598960Hz,0000000000c,0000000.000s, 005.1C,00002191
2022-02-10 08:53:06 r, 00.00m,0000598888Hz,0000000000c,0000000.000s, 005.4C,00002191
2022-02-10 09:03:05 r, 00.00m,0000598915Hz,0000000000c,0000000.000s, 005.8C,00002191
2022-02-10 09:13:08 r, 00.00m,0000598812Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-10 09:23:06 r, 00.00m,0000598704Hz,0000000000c,0000000.000s, 006.1C,00002191
2022-02-10 09:33:05 r, 00.00m,0000598678Hz,0000000000c,0000000.000s, 006.4C,00002191
2022-02-10 09:43:06 r, 00.00m,0000598751Hz,0000000000c,0000000.000s, 006.7C,00002191
2022-02-10 09:53:08 r, 00.00m,0000598705Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-10 10:03:05 r, 00.00m,0000598812Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-10 10:13:07 r, 00.00m,0000598830Hz,0000000000c,0000000.000s, 007.0C,00002191
2022-02-10 10:23:06 r, 00.00m,0000598704Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-10 10:33:05 r, 00.00m,0000598614Hz,0000000000c,0000000.000s, 007.4C,00002191
2022-02-10 10:43:08 r, 00.00m,0000598709Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-10 10:53:06 r, 00.00m,0000598674Hz,0000000000c,0000000.000s, 007.7C,00002191
2022-02-10 11:03:05 r, 00.00m,0000598693Hz,0000000000c,0000000.000s, 008.0C,00002191
2022-02-10 11:13:08 r, 00.00m,0000598583Hz,0000000000c,0000000.000s, 009.0C,00002191
2022-02-10 11:23:06 r, 00.00m,0000598451Hz,0000000000c,0000000.000s, 009.6C,00002191
2022-02-10 11:33:05 r, 00.00m,0000598313Hz,0000000000c,0000000.000s, 010.3C,00002191
2022-02-10 11:43:06 r, 00.00m,0000598200Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-10 11:53:07 r, 00.00m,0000598285Hz,0000000000c,0000000.000s, 010.9C,00002191
2022-02-10 12:03:05 r, 00.00m,0000598187Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-10 12:13:07 r, 00.00m,0000598136Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-02-10 12:23:06 r, 00.00m,0000597961Hz,0000000000c,0000000.000s, 013.5C,00002191
2022-02-10 12:33:05 r, 00.00m,0000597950Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-02-10 12:43:06 r, 00.00m,0000598005Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-02-10 12:53:08 r, 00.00m,0000597895Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-02-10 13:03:05 r, 00.00m,0000597953Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-02-10 13:13:08 r, 00.00m,0000598007Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-02-10 13:23:06 r, 00.00m,0000597976Hz,0000000000c,0000000.000s, 014.8C,00002191
2022-02-10 13:33:05 r, 00.00m,0000597821Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-02-10 13:43:08 r, 00.00m,0000597671Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-02-10 13:53:06 r, 00.00m,0000597740Hz,0000000000c,0000000.000s, 017.0C,00002191
2022-02-10 14:03:05 r, 00.00m,0000597694Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-02-10 14:13:06 r, 00.00m,0000597684Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-02-10 14:23:07 r, 00.00m,0000597643Hz,0000000000c,0000000.000s, 017.7C,00002191
2022-02-10 14:33:05 r, 00.00m,0000597513Hz,0000000000c,0000000.000s, 019.0C,00002191
2022-02-10 14:43:07 r, 00.00m,0000597682Hz,0000000000c,0000000.000s, 018.6C,00002191
2022-02-10 14:53:06 r, 00.00m,0000597702Hz,0000000000c,0000000.000s, 018.3C,00002191
2022-02-10 15:03:05 r, 00.00m,0000597611Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-02-10 15:13:06 r, 00.00m,0000597691Hz,0000000000c,0000000.000s, 018.0C,00002191
2022-02-10 15:23:08 r, 00.00m,0000597674Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-02-10 15:33:05 r, 00.00m,0000597752Hz,0000000000c,0000000.000s, 017.4C,00002191
2022-02-10 15:43:05 r, 00.00m,0000597824Hz,0000000000c,0000000.000s, 016.7C,00002191
2022-02-10 15:53:06 r, 00.00m,0000597890Hz,0000000000c,0000000.000s, 016.4C,00002191
2022-02-10 16:03:05 r, 00.00m,0000598058Hz,0000000000c,0000000.000s, 015.7C,00002191
2022-02-10 16:13:05 r, 00.00m,0000598033Hz,0000000000c,0000000.000s, 015.4C,00002191
2022-02-10 16:23:06 r, 00.00m,0000598066Hz,0000000000c,0000000.000s, 015.1C,00002191
2022-02-10 16:33:05 r, 00.00m,0000598100Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-02-10 16:43:05 r, 00.00m,0000598151Hz,0000000000c,0000000.000s, 014.5C,00002191
2022-02-10 16:53:06 r, 00.00m,0000598185Hz,0000000000c,0000000.000s, 014.1C,00002191
2022-02-10 17:03:05 r, 00.00m,0000513344Hz,0000000000c,0000000.000s, 013.8C,00002191
2022-02-10 17:13:05 r, 05.96m,0000351880Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-10 17:23:08 r, 06.17m,0000290710Hz,0000000000c,0000000.000s, 013.2C,00002191
2022-02-10 17:33:05 r, 06.89m,0000148310Hz,0000000000c,0000000.000s, 012.8C,00002191
2022-02-10 17:43:05 r, 08.03m,0000051990Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-02-10 17:53:06 r, 09.21m,0000017584Hz,0000000000c,0000000.000s, 012.5C,00002191
2022-02-10 18:03:05 r, 11.03m,0000003295Hz,0000000000c,0000000.000s, 012.2C,00002191
2022-02-10 18:13:05 r, 13.37m,0000000379Hz,0000000000c,0000000.000s, 011.9C,00002191
2022-02-10 18:23:06 r, 15.07m,0000000079Hz,0000005885c,0000000.013s, 011.6C,00002191
2022-02-10 18:33:05 r, 16.25m,0000000026Hz,0000017314c,0000000.038s, 011.2C,00002191
2022-02-10 18:43:05 r, 16.67m,0000000018Hz,0000025482c,0000000.055s, 011.2C,00002191
2022-02-10 18:53:07 r, 17.03m,0000000013Hz,0000035790c,0000000.078s, 010.9C,00002191
2022-02-10 19:03:05 r, 16.87m,0000000016Hz,0000030626c,0000000.066s, 010.9C,00002191
2022-02-10 19:13:05 r, 16.53m,0000000019Hz,0000022450c,0000000.049s, 010.6C,00002191
2022-02-10 19:23:08 r, 16.72m,0000000015Hz,0000026877c,0000000.058s, 010.6C,00002191
2022-02-10 19:33:05 r, 16.54m,0000000020Hz,0000022703c,0000000.049s, 010.3C,00002191
2022-02-10 19:43:05 r, 16.65m,0000000019Hz,0000025033c,0000000.054s, 010.3C,00002191
2022-02-10 19:53:08 r, 16.86m,0000000015Hz,0000030223c,0000000.066s, 009.9C,00002191
2022-02-10 20:03:05 r, 16.80m,0000000016Hz,0000028722c,0000000.062s, 009.9C,00002191
2022-02-10 20:13:05 r, 16.72m,0000000017Hz,0000026778c,0000000.058s, 009.6C,00002191
2022-02-10 20:23:06 r, 16.57m,0000000021Hz,0000023401c,0000000.051s, 009.6C,00002191
2022-02-10 20:33:05 r, 16.69m,0000000017Hz,0000025868c,0000000.056s, 009.3C,00002191
2022-02-10 20:43:05 r, 16.64m,0000000019Hz,0000024513c,0000000.053s, 009.0C,00002191
2022-02-10 20:53:06 r, 16.73m,0000000017Hz,0000026965c,0000000.059s, 008.7C,00002191
2022-02-10 21:03:05 r, 16.47m,0000000022Hz,0000021361c,0000000.046s, 008.7C,00002191
2022-02-10 21:13:05 r, 16.62m,0000000019Hz,0000024222c,0000000.053s, 008.7C,00002191
2022-02-10 21:23:07 r, 16.63m,0000000019Hz,0000024668c,0000000.054s, 008.3C,00002191
2022-02-10 21:33:05 r, 16.89m,0000000015Hz,0000031249c,0000000.068s, 008.0C,00002191
2022-02-10 21:43:05 r, 17.01m,0000000013Hz,0000034965c,0000000.076s, 008.0C,00002191
2022-02-10 21:53:08 r, 17.11m,0000000012Hz,0000038315c,0000000.083s, 007.7C,00002191
2022-02-10 22:03:05 r, 16.83m,0000000016Hz,0000029668c,0000000.064s, 007.7C,00002191
2022-02-10 22:13:05 r, 16.92m,0000000015Hz,0000032199c,0000000.070s, 007.7C,00002191
2022-02-10 22:23:08 r, 16.98m,0000000013Hz,0000033971c,0000000.074s, 007.4C,00002191
2022-02-10 22:33:06 r, 17.08m,0000000013Hz,0000037208c,0000000.081s, 007.0C,00002191
2022-02-10 22:43:05 r, 17.08m,0000000013Hz,0000037171c,0000000.081s, 006.7C,00002191
2022-02-10 22:53:06 r, 17.04m,0000000012Hz,0000035908c,0000000.078s, 006.7C,00002191
2022-02-10 23:03:07 r, 17.11m,0000000012Hz,0000038345c,0000000.083s, 006.4C,00002191
2022-02-10 23:13:05 r, 17.48m,0000000008Hz,0000053912c,0000000.117s, 006.1C,00002191
2022-02-10 23:23:07 r, 17.49m,0000000008Hz,0000054105c,0000000.117s, 005.8C,00002191
2022-02-10 23:33:06 r, 17.26m,0000000011Hz,0000044044c,0000000.096s, 005.4C,00002191
2022-02-10 23:43:05 r, 17.44m,0000000009Hz,0000051805c,0000000.112s, 004.8C,00002191
2022-02-10 23:53:06 r, 17.39m,0000000009Hz,0000049330c,0000000.107s, 004.8C,00002191
