2022-08-01 00:05:50 r, 22.01m,0000000000Hz,0003346856c,0000007.263s, 026.1C,00002191
2022-08-01 00:15:53 r, 22.05m,0000000000Hz,0003467670c,0000007.525s, 026.1C,00002191
2022-08-01 00:25:51 r, 21.97m,0000000000Hz,0003218163c,0000006.984s, 025.7C,00002191
2022-08-01 00:35:50 r, 22.00m,0000000000Hz,0003310318c,0000007.184s, 025.4C,00002191
2022-08-01 00:45:51 r, 21.99m,0000000001Hz,0003298701c,0000007.159s, 025.4C,00002191
2022-08-01 00:55:53 r, 22.01m,0000000000Hz,0003347705c,0000007.265s, 025.4C,00002191
2022-08-01 01:05:50 r, 21.99m,0000000000Hz,0003287602c,0000007.135s, 025.4C,00002191
2022-08-01 01:15:50 r, 21.98m,0000000000Hz,0003266927c,0000007.090s, 025.4C,00002191
2022-08-01 01:25:53 r, 21.99m,0000000000Hz,0003296824c,0000007.155s, 025.4C,00002191
2022-08-01 01:35:50 r, 21.97m,0000000001Hz,0003232453c,0000007.015s, 025.4C,00002191
2022-08-01 01:45:50 r, 21.94m,0000000000Hz,0003145022c,0000006.825s, 025.1C,00002191
2022-08-01 01:55:51 r, 21.92m,0000000001Hz,0003088647c,0000006.703s, 025.1C,00002191
2022-08-01 02:05:50 r, 21.74m,0000000001Hz,0002647453c,0000005.745s, 025.1C,00002191
2022-08-01 02:15:53 r, 21.72m,0000000001Hz,0002591437c,0000005.624s, 025.1C,00002191
2022-08-01 02:25:51 r, 21.87m,0000000000Hz,0002947941c,0000006.397s, 025.1C,00002191
2022-08-01 02:35:50 r, 21.90m,0000000001Hz,0003020054c,0000006.554s, 025.1C,00002191
2022-08-01 02:45:51 r, 21.87m,0000000000Hz,0002938667c,0000006.377s, 025.1C,00002191
2022-08-01 02:55:52 r, 21.77m,0000000000Hz,0002715278c,0000005.893s, 024.8C,00002191
2022-08-01 03:05:50 r, 21.37m,0000000000Hz,0001885111c,0000004.091s, 024.8C,00002191
2022-08-01 03:15:50 r, 21.35m,0000000000Hz,0001841722c,0000003.997s, 024.4C,00002191
2022-08-01 03:25:53 r, 21.62m,0000000001Hz,0002346204c,0000005.092s, 024.1C,00002191
2022-08-01 03:35:50 r, 21.70m,0000000000Hz,0002549440c,0000005.533s, 024.1C,00002191
2022-08-01 03:45:50 r, 21.58m,0000000001Hz,0002262494c,0000004.910s, 024.1C,00002191
2022-08-01 03:55:53 r, 21.17m,0000000000Hz,0001568613c,0000003.404s, 024.1C,00002191
2022-08-01 04:05:50 r, 21.15m,0000000000Hz,0001553838c,0000003.372s, 024.1C,00002191
2022-08-01 04:15:53 r, 21.11m,0000000001Hz,0001498564c,0000003.252s, 024.1C,00002191
2022-08-01 04:25:51 r, 20.76m,0000000001Hz,0001091844c,0000002.369s, 024.1C,00002191
2022-08-01 04:35:50 r, 20.06m,0000000001Hz,0000578078c,0000001.255s, 024.1C,00002191
2022-08-01 04:45:53 r, 18.73m,0000000003Hz,0000170729c,0000000.371s, 024.4C,00002191
2022-08-01 04:55:51 r, 17.89m,0000000005Hz,0000078579c,0000000.171s, 024.4C,00002191
2022-08-01 05:05:50 r, 16.40m,0000000023Hz,0000020018c,0000000.043s, 024.4C,00002191
2022-08-01 05:15:51 r, 14.88m,0000000093Hz,0000004907c,0000000.011s, 024.4C,00002191
2022-08-01 05:25:53 r, 13.39m,0000000370Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-01 05:35:50 r, 11.79m,0000001617Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-01 05:45:50 r, 09.87m,0000009557Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-01 05:55:53 r, 08.88m,0000023756Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-01 06:05:50 r, 08.02m,0000052723Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-01 06:15:53 r, 07.11m,0000121281Hz,0000000000c,0000000.000s, 024.8C,00002191
2022-08-01 06:25:51 r, 06.67m,0000181177Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-08-01 06:35:50 r, 06.41m,0000229703Hz,0000000000c,0000000.000s, 025.1C,00002191
2022-08-01 06:45:53 r, 05.88m,0000375031Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-08-01 06:55:51 r, 06.06m,0000318704Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-08-01 07:05:50 r, 05.97m,0000346777Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 07:15:51 r, 06.04m,0000324292Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 07:25:52 r, 05.94m,0000357141Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 07:35:50 r, 00.00m,0000485595Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 07:45:50 r, 00.00m,0000461171Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 07:55:53 r, 00.00m,0000439266Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 08:05:50 r, 00.00m,0000435939Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-01 08:15:52 r, 00.00m,0000596761Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-01 08:25:51 r, 00.00m,0000596692Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-01 08:35:50 r, 00.00m,0000596643Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-01 08:45:53 r, 00.00m,0000596564Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-01 08:55:51 r, 00.00m,0000596630Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-01 09:05:50 r, 00.00m,0000596560Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-01 09:15:53 r, 00.00m,0000596466Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-01 09:25:51 r, 00.00m,0000596438Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-01 09:35:50 r, 00.00m,0000596409Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-01 09:45:50 r, 00.00m,0000596253Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-01 09:55:53 r, 00.00m,0000596039Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-01 10:05:50 r, 00.00m,0000596034Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 10:15:50 r, 00.00m,0000596013Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-01 10:25:53 r, 00.00m,0000595935Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-01 10:35:50 r, 00.00m,0000595862Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-01 10:45:50 r, 00.00m,0000595835Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-01 10:55:51 r, 00.00m,0000595695Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-01 11:05:50 r, 00.00m,0000595585Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-01 11:15:50 r, 00.00m,0000595756Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-01 11:25:51 r, 00.00m,0000595659Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-01 11:35:50 r, 00.00m,0000595684Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-01 11:45:50 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-01 11:55:52 r, 00.00m,0000595429Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-01 12:05:50 r, 00.00m,0000595591Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-01 12:15:50 r, 00.00m,0000595451Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-01 12:25:53 r, 00.00m,0000595372Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-01 12:35:50 r, 00.00m,0000595314Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-01 12:45:50 r, 00.00m,0000595304Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-01 12:55:53 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-01 13:05:50 r, 00.00m,0000595174Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-01 13:15:50 r, 00.00m,0000594746Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-01 13:25:51 r, 00.00m,0000594239Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-01 13:35:50 r, 00.00m,0000594131Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-01 13:45:50 r, 00.00m,0000594487Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-01 13:55:52 r, 00.00m,0000594620Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-01 14:05:50 r, 00.00m,0000594159Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-01 14:15:50 r, 00.00m,0000593978Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-01 14:25:53 r, 00.00m,0000594144Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-01 14:35:51 r, 00.00m,0000594408Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-01 14:45:50 r, 00.00m,0000594878Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-01 14:55:53 r, 00.00m,0000595122Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-01 15:05:51 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-01 15:15:50 r, 00.00m,0000595378Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-01 15:25:51 r, 00.00m,0000595501Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-01 15:35:52 r, 00.00m,0000595424Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-01 15:45:50 r, 00.00m,0000595236Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-01 15:55:52 r, 00.00m,0000595258Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-01 16:05:51 r, 00.00m,0000595124Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-01 16:15:50 r, 00.00m,0000595198Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-01 16:25:53 r, 00.00m,0000595208Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-01 16:35:51 r, 00.00m,0000595254Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-01 16:45:50 r, 00.00m,0000595272Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-01 16:55:53 r, 00.00m,0000595453Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-01 17:05:51 r, 00.00m,0000595614Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-01 17:15:50 r, 00.00m,0000595810Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-01 17:25:51 r, 00.00m,0000595884Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-01 17:35:52 r, 00.00m,0000596089Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-01 17:45:50 r, 00.00m,0000596064Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-01 17:55:50 r, 00.00m,0000596019Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-01 18:05:53 r, 00.00m,0000595933Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 18:15:50 r, 00.00m,0000595898Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-01 18:25:50 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-01 18:35:53 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 18:45:50 r, 00.00m,0000595948Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 18:55:53 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 19:05:51 r, 00.00m,0000596033Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-01 19:15:51 r, 00.00m,0000596001Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-01 19:25:53 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-01 19:35:51 r, 00.00m,0000596009Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-01 19:45:51 r, 00.00m,0000596079Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 19:55:51 r, 00.00m,0000596159Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-01 20:05:53 r, 00.00m,0000578058Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-08-01 20:15:51 r, 05.89m,0000373514Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-01 20:25:51 r, 06.17m,0000289023Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-01 20:35:53 r, 06.53m,0000207585Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-01 20:45:51 r, 06.86m,0000153062Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-01 20:55:51 r, 07.35m,0000097154Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-08-01 21:05:51 r, 08.17m,0000045651Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-01 21:15:51 r, 09.01m,0000020998Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-08-01 21:25:53 r, 10.37m,0000006003Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-01 21:35:51 r, 11.96m,0000001391Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-08-01 21:45:51 r, 13.89m,0000000235Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-01 21:55:51 r, 15.59m,0000000049Hz,0000009468c,0000000.021s, 031.2C,00002191
2022-08-01 22:05:52 r, 17.10m,0000000012Hz,0000037899c,0000000.082s, 030.9C,00002191
2022-08-01 22:15:51 r, 17.96m,0000000005Hz,0000084384c,0000000.183s, 030.6C,00002191
2022-08-01 22:25:51 r, 19.21m,0000000001Hz,0000265900c,0000000.577s, 030.6C,00002191
2022-08-01 22:35:53 r, 20.27m,0000000001Hz,0000701724c,0000001.523s, 030.2C,00002191
2022-08-01 22:45:51 r, 20.74m,0000000001Hz,0001067229c,0000002.316s, 030.2C,00002191
2022-08-01 22:55:51 r, 21.17m,0000000000Hz,0001575454c,0000003.419s, 029.9C,00002191
2022-08-01 23:05:51 r, 21.28m,0000000001Hz,0001752742c,0000003.804s, 029.6C,00002191
2022-08-01 23:15:51 r, 21.32m,0000000000Hz,0001804686c,0000003.916s, 029.6C,00002191
2022-08-01 23:25:53 r, 21.36m,0000000001Hz,0001876089c,0000004.071s, 029.3C,00002191
2022-08-01 23:35:51 r, 21.37m,0000000000Hz,0001898838c,0000004.121s, 029.3C,00002191
2022-08-01 23:45:51 r, 21.35m,0000000001Hz,0001865569c,0000004.049s, 029.3C,00002191
2022-08-01 23:55:51 r, 21.27m,0000000000Hz,0001729596c,0000003.753s, 029.3C,00002191
