2016-03-14 00:03:12 r, 16.59m,0000000020Hz,0000022620c,0000000.049s, 020.6C,00002195
2016-03-14 00:13:14 r, 16.64m,0000000019Hz,0000023623c,0000000.051s, 020.6C,00002195
2016-03-14 00:23:12 r, 16.55m,0000000021Hz,0000021656c,0000000.047s, 020.6C,00002195
2016-03-14 00:33:15 r, 16.66m,0000000019Hz,0000024005c,0000000.052s, 020.3C,00002195
2016-03-14 00:43:13 r, 16.43m,0000000023Hz,0000019481c,0000000.042s, 020.3C,00002195
2016-03-14 00:53:12 r, 16.70m,0000000018Hz,0000025021c,0000000.054s, 020.3C,00002195
2016-03-14 01:03:12 r, 16.76m,0000000017Hz,0000026405c,0000000.057s, 019.9C,00002195
2016-03-14 01:13:14 r, 17.10m,0000000013Hz,0000036135c,0000000.078s, 019.9C,00002195
2016-03-14 01:23:12 r, 17.16m,0000000012Hz,0000038373c,0000000.083s, 019.9C,00002195
2016-03-14 01:33:13 r, 17.16m,0000000012Hz,0000038339c,0000000.083s, 019.9C,00002195
2016-03-14 01:43:13 r, 16.84m,0000000017Hz,0000028255c,0000000.061s, 019.6C,00002195
2016-03-14 01:53:12 r, 17.29m,0000000011Hz,0000042905c,0000000.093s, 019.6C,00002195
2016-03-14 02:03:13 r, 17.96m,0000000006Hz,0000079549c,0000000.173s, 019.6C,00002195
2016-03-14 02:13:13 r, 18.33m,0000000005Hz,0000111966c,0000000.243s, 019.3C,00002195
2016-03-14 02:23:12 r, 17.95m,0000000006Hz,0000079055c,0000000.172s, 019.3C,00002195
2016-03-14 02:33:15 r, 17.75m,0000000007Hz,0000065300c,0000000.142s, 019.3C,00002195
2016-03-14 02:43:13 r, 17.76m,0000000007Hz,0000066251c,0000000.144s, 019.0C,00002195
2016-03-14 02:53:12 r, 17.83m,0000000006Hz,0000070984c,0000000.154s, 019.0C,00002195
2016-03-14 03:03:15 r, 17.89m,0000000006Hz,0000074838c,0000000.162s, 019.0C,00002195
2016-03-14 03:13:13 r, 17.63m,0000000008Hz,0000058488c,0000000.127s, 018.6C,00002195
2016-03-14 03:23:12 r, 17.83m,0000000006Hz,0000071071c,0000000.154s, 018.6C,00002195
2016-03-14 03:33:14 r, 18.27m,0000000005Hz,0000105878c,0000000.230s, 018.6C,00002195
2016-03-14 03:43:12 r, 18.31m,0000000004Hz,0000110461c,0000000.240s, 018.6C,00002195
2016-03-14 03:53:12 r, 18.37m,0000000004Hz,0000116190c,0000000.252s, 018.6C,00002195
2016-03-14 04:03:14 r, 18.14m,0000000005Hz,0000094036c,0000000.204s, 018.3C,00002195
2016-03-14 04:13:13 r, 18.11m,0000000005Hz,0000091189c,0000000.198s, 018.3C,00002195
2016-03-14 04:23:12 r, 18.29m,0000000004Hz,0000107542c,0000000.233s, 018.3C,00002195
2016-03-14 04:33:15 r, 18.58m,0000000003Hz,0000140138c,0000000.304s, 018.3C,00002195
2016-03-14 04:43:13 r, 18.68m,0000000003Hz,0000154571c,0000000.335s, 018.3C,00002195
2016-03-14 04:53:12 r, 18.68m,0000000003Hz,0000153786c,0000000.334s, 018.3C,00002195
2016-03-14 05:03:15 r, 18.68m,0000000003Hz,0000154604c,0000000.336s, 018.3C,00002195
2016-03-14 05:13:13 r, 18.69m,0000000003Hz,0000155544c,0000000.338s, 018.3C,00002195
2016-03-14 05:23:12 r, 18.68m,0000000003Hz,0000154526c,0000000.335s, 018.3C,00002195
2016-03-14 05:33:12 r, 18.67m,0000000003Hz,0000152326c,0000000.331s, 018.3C,00002195
2016-03-14 05:43:14 r, 18.64m,0000000003Hz,0000149097c,0000000.324s, 018.3C,00002195
2016-03-14 05:53:12 r, 18.64m,0000000003Hz,0000147758c,0000000.321s, 018.3C,00002195
2016-03-14 06:03:13 r, 18.63m,0000000003Hz,0000146914c,0000000.319s, 018.3C,00002195
2016-03-14 06:13:15 r, 18.60m,0000000004Hz,0000142998c,0000000.310s, 018.0C,00002195
2016-03-14 06:23:13 r, 18.54m,0000000003Hz,0000136002c,0000000.295s, 018.0C,00002195
2016-03-14 06:33:14 r, 18.36m,0000000004Hz,0000115217c,0000000.250s, 018.0C,00002195
2016-03-14 06:43:13 r, 17.85m,0000000006Hz,0000071944c,0000000.156s, 018.0C,00002195
2016-03-14 06:53:12 r, 16.78m,0000000017Hz,0000026911c,0000000.058s, 018.0C,00002195
2016-03-14 07:03:15 r, 15.06m,0000000082Hz,0000005513c,0000000.012s, 017.7C,00002195
2016-03-14 07:13:12 r, 12.88m,0000000628Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-14 07:23:12 r, 10.72m,0000004585Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-14 07:33:13 r, 08.93m,0000023709Hz,0000000000c,0000000.000s, 017.4C,00002195
2016-03-14 07:43:14 r, 07.74m,0000071290Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-14 07:53:12 r, 06.88m,0000157923Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-14 08:03:13 r, 06.28m,0000275062Hz,0000000000c,0000000.000s, 017.7C,00002195
2016-03-14 08:13:15 r, 05.91m,0000383826Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-14 08:23:12 r, 00.00m,0000483555Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-14 08:33:12 r, 00.00m,0000563025Hz,0000000000c,0000000.000s, 018.0C,00002195
2016-03-14 08:43:15 r, 00.00m,0000562958Hz,0000000000c,0000000.000s, 018.3C,00002195
2016-03-14 08:53:12 r, 00.00m,0000563073Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-14 09:03:12 r, 00.00m,0000563019Hz,0000000000c,0000000.000s, 018.6C,00002195
2016-03-14 09:13:13 r, 00.00m,0000563116Hz,0000000000c,0000000.000s, 019.3C,00002195
2016-03-14 09:23:12 r, 00.00m,0000563278Hz,0000000000c,0000000.000s, 020.6C,00002195
2016-03-14 09:33:15 r, 00.00m,0000563550Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-03-14 09:43:13 r, 00.00m,0000563746Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-03-14 09:53:12 r, 00.00m,0000563846Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-03-14 10:03:13 r, 00.00m,0000564064Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-03-14 10:13:12 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-03-14 10:23:12 r, 00.00m,0000564320Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-03-14 10:33:12 r, 00.00m,0000564411Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-03-14 10:43:15 r, 00.00m,0000564404Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-14 10:53:12 r, 00.00m,0000564584Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-03-14 11:03:14 r, 00.00m,0000564686Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-14 11:13:13 r, 00.00m,0000564621Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-14 11:23:12 r, 00.00m,0000564396Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-14 11:33:12 r, 00.00m,0000564440Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-14 11:43:14 r, 00.00m,0000564432Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-03-14 11:53:12 r, 00.00m,0000564600Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-14 12:03:12 r, 00.00m,0000564636Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-14 12:13:12 r, 00.00m,0000564754Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-03-14 12:23:12 r, 00.00m,0000564883Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-14 12:33:12 r, 00.00m,0000564847Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-14 12:43:15 r, 00.00m,0000564995Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-03-14 12:53:12 r, 00.00m,0000565038Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-03-14 13:03:12 r, 00.00m,0000565112Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-14 13:13:15 r, 00.00m,0000565131Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-14 13:23:12 r, 00.00m,0000565201Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-14 13:33:12 r, 00.00m,0000565184Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-14 13:43:13 r, 00.00m,0000565124Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-14 13:53:12 r, 00.00m,0000565093Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-14 14:03:12 r, 00.00m,0000565091Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-03-14 14:13:13 r, 00.00m,0000565059Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-14 14:23:12 r, 00.00m,0000565097Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-03-14 14:33:12 r, 00.00m,0000565170Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-14 14:43:14 r, 00.00m,0000565264Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-03-14 14:53:13 r, 00.00m,0000565234Hz,0000000000c,0000000.000s, 037.7C,00002195
2016-03-14 15:03:12 r, 00.00m,0000565297Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-14 15:13:15 r, 00.00m,0000565315Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-03-14 15:23:13 r, 00.00m,0000565209Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-14 15:33:12 r, 00.00m,0000565118Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-14 15:43:15 r, 00.00m,0000565076Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-14 15:53:13 r, 00.00m,0000565108Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-14 16:03:12 r, 00.00m,0000565160Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-14 16:13:13 r, 00.00m,0000565151Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-14 16:23:15 r, 00.00m,0000565117Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-03-14 16:33:12 r, 00.00m,0000565020Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-03-14 16:43:13 r, 00.00m,0000565085Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-14 16:53:15 r, 00.00m,0000565074Hz,0000000000c,0000000.000s, 037.0C,00002195
2016-03-14 17:03:12 r, 00.00m,0000564986Hz,0000000000c,0000000.000s, 036.4C,00002195
2016-03-14 17:13:13 r, 00.00m,0000564855Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-03-14 17:23:13 r, 00.00m,0000564763Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-14 17:33:13 r, 00.00m,0000564668Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-03-14 17:43:13 r, 00.00m,0000564651Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-03-14 17:53:13 r, 00.00m,0000564653Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-03-14 18:03:13 r, 00.00m,0000564550Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-03-14 18:13:13 r, 00.00m,0000564524Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-03-14 18:23:14 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-03-14 18:33:13 r, 00.00m,0000564367Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-03-14 18:43:14 r, 00.00m,0000412073Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-03-14 18:53:13 r, 00.00m,0000564300Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-03-14 19:03:13 r, 05.95m,0000371768Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-03-14 19:13:14 r, 06.15m,0000311257Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-03-14 19:23:13 r, 07.10m,0000128848Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-03-14 19:33:13 r, 08.07m,0000052863Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-14 19:43:15 r, 09.33m,0000016423Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-14 19:53:13 r, 10.97m,0000003623Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-03-14 20:03:15 r, 12.94m,0000000599Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-03-14 20:13:13 r, 15.02m,0000000086Hz,0000005340c,0000000.012s, 028.3C,00002195
2016-03-14 20:23:13 r, 16.48m,0000000023Hz,0000020468c,0000000.044s, 027.7C,00002195
2016-03-14 20:33:15 r, 17.35m,0000000010Hz,0000045176c,0000000.098s, 027.3C,00002195
2016-03-14 20:43:13 r, 17.70m,0000000008Hz,0000062419c,0000000.135s, 027.3C,00002195
2016-03-14 20:53:15 r, 17.00m,0000000014Hz,0000032539c,0000000.071s, 027.0C,00002195
2016-03-14 21:03:13 r, 16.35m,0000000025Hz,0000018153c,0000000.039s, 027.0C,00002195
2016-03-14 21:13:13 r, 16.77m,0000000018Hz,0000026632c,0000000.058s, 027.0C,00002195
2016-03-14 21:23:15 r, 17.31m,0000000011Hz,0000043349c,0000000.094s, 027.0C,00002195
2016-03-14 21:33:13 r, 17.18m,0000000012Hz,0000038721c,0000000.084s, 027.0C,00002195
2016-03-14 21:43:15 r, 17.09m,0000000013Hz,0000035491c,0000000.077s, 027.0C,00002195
2016-03-14 21:53:13 r, 16.90m,0000000016Hz,0000029822c,0000000.065s, 027.0C,00002195
2016-03-14 22:03:13 r, 16.47m,0000000023Hz,0000020127c,0000000.044s, 026.7C,00002195
2016-03-14 22:13:15 r, 16.65m,0000000019Hz,0000023877c,0000000.052s, 026.4C,00002195
2016-03-14 22:23:13 r, 16.66m,0000000019Hz,0000023999c,0000000.052s, 026.4C,00002195
2016-03-14 22:33:13 r, 17.19m,0000000012Hz,0000039293c,0000000.085s, 026.4C,00002195
2016-03-14 22:43:13 r, 17.25m,0000000011Hz,0000041242c,0000000.090s, 026.4C,00002195
2016-03-14 22:53:13 r, 17.45m,0000000010Hz,0000049886c,0000000.108s, 026.1C,00002195
2016-03-14 23:03:13 r, 17.64m,0000000008Hz,0000058899c,0000000.128s, 026.1C,00002195
2016-03-14 23:13:13 r, 17.69m,0000000008Hz,0000062201c,0000000.135s, 025.7C,00002195
2016-03-14 23:23:13 r, 17.59m,0000000009Hz,0000056568c,0000000.123s, 025.4C,00002195
2016-03-14 23:33:13 r, 17.40m,0000000010Hz,0000047477c,0000000.103s, 025.1C,00002195
2016-03-14 23:43:13 r, 17.25m,0000000011Hz,0000041273c,0000000.090s, 025.1C,00002195
2016-03-14 23:53:15 r, 16.82m,0000000017Hz,0000027819c,0000000.060s, 024.8C,00002195
