2020-04-17 00:00:03 r, 18.32m,0000000004Hz,0000111294c,0000000.242s, 014.8C,00002195
2020-04-17 00:10:03 r, 18.32m,0000000004Hz,0000111352c,0000000.242s, 014.8C,00002195
2020-04-17 00:20:03 r, 18.32m,0000000004Hz,0000111302c,0000000.242s, 014.8C,00002195
2020-04-17 00:30:03 r, 18.33m,0000000004Hz,0000112285c,0000000.244s, 014.8C,00002195
2020-04-17 00:40:03 r, 18.34m,0000000005Hz,0000113039c,0000000.245s, 014.5C,00002195
2020-04-17 00:50:03 r, 18.33m,0000000005Hz,0000112262c,0000000.244s, 014.5C,00002195
2020-04-17 01:00:03 r, 18.26m,0000000005Hz,0000105400c,0000000.229s, 014.5C,00002195
2020-04-17 01:10:03 r, 18.24m,0000000004Hz,0000102642c,0000000.223s, 014.5C,00002195
2020-04-17 01:20:03 r, 18.30m,0000000005Hz,0000108644c,0000000.236s, 014.5C,00002195
2020-04-17 01:30:03 r, 18.33m,0000000004Hz,0000112276c,0000000.244s, 014.5C,00002195
2020-04-17 01:40:03 r, 18.33m,0000000004Hz,0000112252c,0000000.244s, 014.5C,00002195
2020-04-17 01:50:03 r, 18.32m,0000000004Hz,0000110998c,0000000.241s, 014.1C,00002195
2020-04-17 02:00:03 r, 18.20m,0000000005Hz,0000099559c,0000000.216s, 014.1C,00002195
2020-04-17 02:10:03 r, 17.69m,0000000008Hz,0000062004c,0000000.135s, 014.1C,00002195
2020-04-17 02:20:03 r, 17.76m,0000000007Hz,0000066150c,0000000.144s, 014.1C,00002195
2020-04-17 02:30:03 r, 17.95m,0000000005Hz,0000079016c,0000000.171s, 014.1C,00002195
2020-04-17 02:40:03 r, 18.31m,0000000004Hz,0000110431c,0000000.240s, 014.5C,00002195
2020-04-17 02:50:03 r, 18.34m,0000000005Hz,0000113128c,0000000.246s, 014.5C,00002195
2020-04-17 03:00:03 r, 18.34m,0000000004Hz,0000113331c,0000000.246s, 014.1C,00002195
2020-04-17 03:10:03 r, 18.34m,0000000004Hz,0000113267c,0000000.246s, 014.1C,00002195
2020-04-17 03:20:03 r, 18.34m,0000000004Hz,0000113520c,0000000.246s, 014.1C,00002195
2020-04-17 03:30:03 r, 18.34m,0000000004Hz,0000113268c,0000000.246s, 014.1C,00002195
2020-04-17 03:40:03 r, 18.34m,0000000005Hz,0000113270c,0000000.246s, 014.1C,00002195
2020-04-17 03:50:03 r, 18.34m,0000000004Hz,0000112961c,0000000.245s, 014.1C,00002195
2020-04-17 04:00:03 r, 18.34m,0000000004Hz,0000113007c,0000000.245s, 013.8C,00002195
2020-04-17 04:10:03 r, 18.34m,0000000004Hz,0000113237c,0000000.246s, 013.8C,00002195
2020-04-17 04:20:03 r, 18.34m,0000000004Hz,0000112997c,0000000.245s, 013.8C,00002195
2020-04-17 04:30:03 r, 18.34m,0000000004Hz,0000113260c,0000000.246s, 013.8C,00002195
2020-04-17 04:40:03 r, 18.34m,0000000004Hz,0000113231c,0000000.246s, 013.8C,00002195
2020-04-17 04:50:03 r, 18.33m,0000000004Hz,0000112359c,0000000.244s, 013.8C,00002195
2020-04-17 05:00:03 r, 18.31m,0000000004Hz,0000110368c,0000000.240s, 013.8C,00002195
2020-04-17 05:10:03 r, 18.24m,0000000005Hz,0000102650c,0000000.223s, 013.8C,00002195
2020-04-17 05:20:03 r, 18.04m,0000000005Hz,0000085774c,0000000.186s, 013.5C,00002195
2020-04-17 05:30:03 r, 17.55m,0000000009Hz,0000054724c,0000000.119s, 013.5C,00002195
2020-04-17 05:40:03 r, 16.57m,0000000021Hz,0000022081c,0000000.048s, 013.8C,00002195
2020-04-17 05:50:03 r, 14.89m,0000000096Hz,0000004735c,0000000.010s, 013.5C,00002195
2020-04-17 06:00:03 r, 12.92m,0000000606Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 06:10:03 r, 11.00m,0000003538Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 06:20:03 r, 09.33m,0000016399Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-17 06:30:03 r, 08.09m,0000051813Hz,0000000000c,0000000.000s, 013.5C,00002195
2020-04-17 06:40:03 r, 07.21m,0000116146Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 06:50:03 r, 06.61m,0000201482Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 07:00:03 r, 06.20m,0000295979Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 07:10:03 r, 05.91m,0000386594Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 07:20:03 r, 00.00m,0000469716Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-04-17 07:30:03 r, 00.00m,0000547037Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-17 07:40:03 r, 00.00m,0000562262Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-04-17 07:50:03 r, 00.00m,0000562229Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-04-17 08:00:03 r, 00.00m,0000562225Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-04-17 08:10:03 r, 00.00m,0000562241Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-04-17 08:20:03 r, 00.00m,0000562267Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-04-17 08:30:03 r, 00.00m,0000562431Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-04-17 08:40:03 r, 00.00m,0000562423Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-04-17 08:50:03 r, 00.00m,0000562325Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-04-17 09:00:03 r, 00.00m,0000562390Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-04-17 09:10:03 r, 00.00m,0000562726Hz,0000000000c,0000000.000s, 018.3C,00002195
2020-04-17 09:20:03 r, 00.00m,0000562991Hz,0000000000c,0000000.000s, 020.6C,00002195
2020-04-17 09:30:03 r, 00.00m,0000563211Hz,0000000000c,0000000.000s, 022.5C,00002195
2020-04-17 09:40:03 r, 00.00m,0000563394Hz,0000000000c,0000000.000s, 024.4C,00002195
2020-04-17 09:50:03 r, 00.00m,0000563660Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-17 10:00:03 r, 00.00m,0000563780Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-04-17 10:10:03 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-04-17 10:20:03 r, 00.00m,0000563948Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-04-17 10:30:03 r, 00.00m,0000564088Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-04-17 10:40:03 r, 00.00m,0000564214Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-17 10:50:03 r, 00.00m,0000564292Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-04-17 11:00:03 r, 00.00m,0000564413Hz,0000000000c,0000000.000s, 031.9C,00002195
2020-04-17 11:10:03 r, 00.00m,0000564461Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-04-17 11:20:03 r, 00.00m,0000564495Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-17 11:30:03 r, 00.00m,0000564632Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-17 11:40:03 r, 00.00m,0000564617Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-04-17 11:50:03 r, 00.00m,0000564695Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-17 12:00:03 r, 00.00m,0000564759Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-17 12:10:03 r, 00.00m,0000564620Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-04-17 12:20:03 r, 00.00m,0000564646Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-17 12:30:03 r, 00.00m,0000564780Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-17 12:40:03 r, 00.00m,0000564718Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-17 12:50:03 r, 00.00m,0000564802Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-04-17 13:00:03 r, 00.00m,0000564930Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-17 13:10:03 r, 00.00m,0000564836Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-17 13:20:03 r, 00.00m,0000564968Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-04-17 13:30:03 r, 00.00m,0000564992Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-17 13:40:03 r, 00.00m,0000564899Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-17 13:50:03 r, 00.00m,0000565010Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-17 14:00:03 r, 00.00m,0000565021Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-17 14:10:03 r, 00.00m,0000564963Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-04-17 14:20:03 r, 00.00m,0000565042Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-17 14:30:03 r, 00.00m,0000565014Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-17 14:40:03 r, 00.00m,0000564953Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-17 14:50:03 r, 00.00m,0000564987Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-04-17 15:00:03 r, 00.00m,0000564965Hz,0000000000c,0000000.000s, 038.0C,00002195
2020-04-17 15:10:03 r, 00.00m,0000564700Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-17 15:20:03 r, 00.00m,0000564825Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-17 15:30:03 r, 00.00m,0000564898Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-17 15:40:03 r, 00.00m,0000564827Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-04-17 15:50:03 r, 00.00m,0000564980Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-17 16:00:03 r, 00.00m,0000564976Hz,0000000000c,0000000.000s, 038.6C,00002195
2020-04-17 16:10:03 r, 00.00m,0000564871Hz,0000000000c,0000000.000s, 038.3C,00002195
2020-04-17 16:20:03 r, 00.00m,0000564826Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-17 16:30:03 r, 00.00m,0000564791Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-04-17 16:40:03 r, 00.00m,0000564698Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-17 16:50:03 r, 00.00m,0000564733Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-04-17 17:00:03 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-04-17 17:10:03 r, 00.00m,0000564520Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-17 17:20:03 r, 00.00m,0000564623Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-17 17:30:03 r, 00.00m,0000564659Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-04-17 17:40:03 r, 00.00m,0000564456Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-04-17 17:50:03 r, 00.00m,0000564417Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-04-17 18:00:03 r, 00.00m,0000564308Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-04-17 18:10:03 r, 00.00m,0000564173Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-04-17 18:20:03 r, 00.00m,0000564205Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-04-17 18:30:03 r, 00.00m,0000564240Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-04-17 18:40:03 r, 00.00m,0000564130Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-04-17 18:50:03 r, 00.00m,0000563912Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-04-17 19:00:03 r, 00.00m,0000563791Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-04-17 19:10:03 r, 00.00m,0000563896Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-17 19:20:03 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 030.6C,00002195
2020-04-17 19:30:03 r, 00.00m,0000509200Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-04-17 19:40:03 r, 05.92m,0000381678Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-04-17 19:50:03 r, 06.22m,0000292644Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-04-17 20:00:03 r, 06.63m,0000198330Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-04-17 20:10:03 r, 06.79m,0000171186Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-04-17 20:20:03 r, 07.47m,0000091484Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-17 20:30:03 r, 08.39m,0000039192Hz,0000000000c,0000000.000s, 025.7C,00002195
2020-04-17 20:40:03 r, 09.73m,0000011335Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-04-17 20:50:03 r, 11.47m,0000002304Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-17 21:00:03 r, 13.38m,0000000397Hz,0000000000c,0000000.000s, 025.1C,00002195
2020-04-17 21:10:03 r, 15.17m,0000000076Hz,0000006109c,0000000.013s, 024.8C,00002195
2020-04-17 21:20:03 r, 16.67m,0000000019Hz,0000024211c,0000000.053s, 024.4C,00002195
2020-04-17 21:30:03 r, 17.41m,0000000009Hz,0000047996c,0000000.104s, 023.8C,00002195
2020-04-17 21:40:03 r, 17.41m,0000000010Hz,0000047990c,0000000.104s, 023.8C,00002195
2020-04-17 21:50:03 r, 16.78m,0000000017Hz,0000026849c,0000000.058s, 023.5C,00002195
2020-04-17 22:00:03 r, 16.56m,0000000021Hz,0000021894c,0000000.048s, 023.5C,00002195
2020-04-17 22:10:03 r, 16.74m,0000000018Hz,0000025771c,0000000.056s, 023.5C,00002195
2020-04-17 22:20:03 r, 16.78m,0000000017Hz,0000026927c,0000000.058s, 023.2C,00002195
2020-04-17 22:30:03 r, 16.58m,0000000020Hz,0000022288c,0000000.048s, 023.2C,00002195
2020-04-17 22:40:03 r, 16.46m,0000000023Hz,0000020063c,0000000.044s, 022.8C,00002195
2020-04-17 22:50:03 r, 16.29m,0000000027Hz,0000017052c,0000000.037s, 022.8C,00002195
2020-04-17 23:00:03 r, 16.42m,0000000024Hz,0000019333c,0000000.042s, 022.8C,00002195
2020-04-17 23:10:03 r, 16.28m,0000000028Hz,0000016923c,0000000.037s, 022.8C,00002195
2020-04-17 23:20:03 r, 16.14m,0000000031Hz,0000014935c,0000000.032s, 022.8C,00002195
2020-04-17 23:30:03 r, 16.16m,0000000031Hz,0000015208c,0000000.033s, 022.8C,00002195
2020-04-17 23:40:03 r, 16.51m,0000000022Hz,0000020931c,0000000.045s, 022.8C,00002195
2020-04-17 23:50:03 r, 16.49m,0000000023Hz,0000020664c,0000000.045s, 022.8C,00002195
