2021-06-10 00:05:04 r, 20.28m,0000000001Hz,0000704454c,0000001.529s, 031.2C,00002191
2021-06-10 00:15:05 r, 20.23m,0000000000Hz,0000667963c,0000001.450s, 031.2C,00002191
2021-06-10 00:25:04 r, 20.25m,0000000001Hz,0000689019c,0000001.495s, 030.9C,00002191
2021-06-10 00:35:04 r, 20.13m,0000000001Hz,0000615962c,0000001.337s, 030.9C,00002191
2021-06-10 00:45:05 r, 20.17m,0000000000Hz,0000635384c,0000001.379s, 030.9C,00002191
2021-06-10 00:55:06 r, 20.15m,0000000001Hz,0000628809c,0000001.365s, 030.9C,00002191
2021-06-10 01:05:04 r, 20.25m,0000000000Hz,0000687080c,0000001.491s, 030.9C,00002191
2021-06-10 01:15:06 r, 20.14m,0000000001Hz,0000621967c,0000001.350s, 030.9C,00002191
2021-06-10 01:25:05 r, 20.17m,0000000001Hz,0000640143c,0000001.389s, 030.9C,00002191
2021-06-10 01:35:04 r, 20.47m,0000000000Hz,0000844568c,0000001.833s, 030.9C,00002191
2021-06-10 01:45:04 r, 20.39m,0000000001Hz,0000778568c,0000001.690s, 030.6C,00002191
2021-06-10 01:55:05 r, 20.41m,0000000001Hz,0000796419c,0000001.728s, 030.6C,00002191
2021-06-10 02:05:04 r, 20.34m,0000000001Hz,0000745791c,0000001.618s, 030.2C,00002191
2021-06-10 02:15:05 r, 20.38m,0000000001Hz,0000775505c,0000001.683s, 030.2C,00002191
2021-06-10 02:25:05 r, 20.32m,0000000001Hz,0000731599c,0000001.588s, 030.2C,00002191
2021-06-10 02:35:04 r, 20.31m,0000000001Hz,0000721868c,0000001.567s, 030.2C,00002191
2021-06-10 02:45:05 r, 20.33m,0000000001Hz,0000736283c,0000001.598s, 029.9C,00002191
2021-06-10 02:55:06 r, 20.23m,0000000001Hz,0000677750c,0000001.471s, 029.9C,00002191
2021-06-10 03:05:04 r, 20.29m,0000000001Hz,0000716144c,0000001.554s, 029.9C,00002191
2021-06-10 03:15:06 r, 20.23m,0000000001Hz,0000672844c,0000001.460s, 029.9C,00002191
2021-06-10 03:25:05 r, 20.09m,0000000001Hz,0000594030c,0000001.289s, 029.6C,00002191
2021-06-10 03:35:04 r, 19.83m,0000000001Hz,0000464922c,0000001.009s, 029.6C,00002191
2021-06-10 03:45:06 r, 19.14m,0000000002Hz,0000249429c,0000000.541s, 029.6C,00002191
2021-06-10 03:55:05 r, 18.51m,0000000003Hz,0000139048c,0000000.302s, 029.9C,00002191
2021-06-10 04:05:04 r, 17.69m,0000000007Hz,0000065091c,0000000.141s, 029.9C,00002191
2021-06-10 04:15:05 r, 16.91m,0000000015Hz,0000031943c,0000000.069s, 029.9C,00002191
2021-06-10 04:25:05 r, 15.99m,0000000034Hz,0000013654c,0000000.030s, 029.9C,00002191
2021-06-10 04:35:04 r, 14.84m,0000000098Hz,0000004742c,0000000.010s, 029.9C,00002191
2021-06-10 04:45:05 r, 13.39m,0000000370Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-10 04:55:05 r, 12.91m,0000000578Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-10 05:05:04 r, 11.25m,0000002678Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-10 05:15:07 r, 09.27m,0000016601Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-10 05:25:05 r, 08.06m,0000050553Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-10 05:35:04 r, 07.05m,0000128264Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-10 05:45:04 r, 06.55m,0000203688Hz,0000000000c,0000000.000s, 029.3C,00002191
2021-06-10 05:55:05 r, 06.14m,0000296610Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-10 06:05:04 r, 00.00m,0000424712Hz,0000000000c,0000000.000s, 029.6C,00002191
2021-06-10 06:15:04 r, 00.00m,0000596485Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-10 06:25:05 r, 00.00m,0000596353Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-10 06:35:04 r, 00.00m,0000596423Hz,0000000000c,0000000.000s, 030.2C,00002191
2021-06-10 06:45:04 r, 00.00m,0000596376Hz,0000000000c,0000000.000s, 030.6C,00002191
2021-06-10 06:55:06 r, 00.00m,0000596395Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-10 07:05:04 r, 00.00m,0000596289Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-10 07:15:04 r, 00.00m,0000596281Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-10 07:25:06 r, 00.00m,0000596219Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-10 07:35:04 r, 00.00m,0000596297Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-10 07:45:04 r, 00.00m,0000596196Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-10 07:55:05 r, 00.00m,0000596272Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-10 08:05:04 r, 00.00m,0000596106Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-10 08:15:04 r, 00.00m,0000596104Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-10 08:25:05 r, 00.00m,0000595989Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-10 08:35:04 r, 00.00m,0000596000Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-10 08:45:04 r, 00.00m,0000596118Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-10 08:55:06 r, 00.00m,0000596143Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-10 09:05:04 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-10 09:15:04 r, 00.00m,0000596137Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-10 09:25:07 r, 00.00m,0000596028Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-10 09:35:04 r, 00.00m,0000596124Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-10 09:45:04 r, 00.00m,0000596070Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-10 09:55:05 r, 00.00m,0000596158Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-10 10:05:04 r, 00.00m,0000595992Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-10 10:15:04 r, 00.00m,0000596041Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-10 10:25:05 r, 00.00m,0000595913Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-10 10:35:04 r, 00.00m,0000596003Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-10 10:45:04 r, 00.00m,0000595940Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 10:55:06 r, 00.00m,0000595872Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 11:05:04 r, 00.00m,0000595815Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-10 11:15:04 r, 00.00m,0000595843Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-10 11:25:07 r, 00.00m,0000595793Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 11:35:04 r, 00.00m,0000595665Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 11:45:04 r, 00.00m,0000595771Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 11:55:07 r, 00.00m,0000595802Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-10 12:05:04 r, 00.00m,0000595884Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 12:15:04 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 12:25:05 r, 00.00m,0000595765Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-10 12:35:04 r, 00.00m,0000595761Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-10 12:45:04 r, 00.00m,0000595751Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-10 12:55:06 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-10 13:05:05 r, 00.00m,0000595825Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-10 13:15:04 r, 00.00m,0000595848Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-10 13:25:07 r, 00.00m,0000595824Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-10 13:35:05 r, 00.00m,0000595796Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-10 13:45:04 r, 00.00m,0000595416Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-10 13:55:07 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-10 14:05:05 r, 00.00m,0000594551Hz,0000000000c,0000000.000s, 042.2C,00002191
2021-06-10 14:15:04 r, 00.00m,0000594654Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-10 14:25:05 r, 00.00m,0000594819Hz,0000000000c,0000000.000s, 041.9C,00002191
2021-06-10 14:35:06 r, 00.00m,0000595141Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-10 14:45:04 r, 00.00m,0000595204Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-10 14:55:06 r, 00.00m,0000595175Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-10 15:05:05 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-10 15:15:04 r, 00.00m,0000595189Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-10 15:25:05 r, 00.00m,0000594902Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-10 15:35:07 r, 00.00m,0000595011Hz,0000000000c,0000000.000s, 040.9C,00002191
2021-06-10 15:45:04 r, 00.00m,0000595096Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-10 15:55:07 r, 00.00m,0000595105Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-10 16:05:05 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-10 16:15:04 r, 00.00m,0000595228Hz,0000000000c,0000000.000s, 038.0C,00002191
2021-06-10 16:25:05 r, 00.00m,0000595305Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-10 16:35:06 r, 00.00m,0000595419Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-10 16:45:04 r, 00.00m,0000595435Hz,0000000000c,0000000.000s, 036.7C,00002191
2021-06-10 16:55:06 r, 00.00m,0000595463Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-10 17:05:05 r, 00.00m,0000595425Hz,0000000000c,0000000.000s, 037.3C,00002191
2021-06-10 17:15:04 r, 00.00m,0000595034Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-10 17:25:05 r, 00.00m,0000594930Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-10 17:35:07 r, 00.00m,0000595032Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-10 17:45:04 r, 00.00m,0000595106Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-10 17:55:07 r, 00.00m,0000595015Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-10 18:05:05 r, 00.00m,0000595113Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-10 18:15:04 r, 00.00m,0000595167Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-10 18:25:07 r, 00.00m,0000595031Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-10 18:35:05 r, 00.00m,0000595035Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-10 18:45:04 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-10 18:55:05 r, 00.00m,0000595069Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-10 19:05:07 r, 00.00m,0000595168Hz,0000000000c,0000000.000s, 040.2C,00002191
2021-06-10 19:15:04 r, 00.00m,0000595186Hz,0000000000c,0000000.000s, 039.9C,00002191
2021-06-10 19:25:06 r, 00.00m,0000595200Hz,0000000000c,0000000.000s, 039.3C,00002191
2021-06-10 19:35:05 r, 00.00m,0000595388Hz,0000000000c,0000000.000s, 039.0C,00002191
2021-06-10 19:45:04 r, 00.00m,0000528960Hz,0000000000c,0000000.000s, 037.0C,00002191
2021-06-10 19:55:07 r, 00.00m,0000584075Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-10 20:05:05 r, 00.00m,0000456120Hz,0000000000c,0000000.000s, 034.8C,00002191
2021-06-10 20:15:04 r, 00.00m,0000595921Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-10 20:25:07 r, 00.00m,0000596022Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-10 20:35:05 r, 00.00m,0000507192Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-10 20:45:04 r, 00.00m,0000409154Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-10 20:55:05 r, 05.95m,0000354119Hz,0000000000c,0000000.000s, 032.8C,00002191
2021-06-10 21:05:06 r, 06.36m,0000242434Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-10 21:15:04 r, 06.95m,0000140646Hz,0000000000c,0000000.000s, 032.2C,00002191
2021-06-10 21:25:06 r, 07.60m,0000076843Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-10 21:35:05 r, 08.62m,0000030195Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-10 21:45:04 r, 09.66m,0000011525Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-10 21:55:07 r, 10.65m,0000004642Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-10 22:05:05 r, 11.77m,0000001663Hz,0000000000c,0000000.000s, 031.2C,00002191
2021-06-10 22:15:04 r, 13.24m,0000000428Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-10 22:25:07 r, 14.75m,0000000106Hz,0000004359c,0000000.009s, 030.9C,00002191
2021-06-10 22:35:05 r, 15.99m,0000000033Hz,0000013726c,0000000.030s, 030.6C,00002191
2021-06-10 22:45:04 r, 17.31m,0000000010Hz,0000045930c,0000000.100s, 030.2C,00002191
2021-06-10 22:55:04 r, 18.20m,0000000004Hz,0000104929c,0000000.228s, 030.2C,00002191
2021-06-10 23:05:06 r, 18.58m,0000000003Hz,0000148926c,0000000.323s, 029.9C,00002191
2021-06-10 23:15:04 r, 19.33m,0000000001Hz,0000297829c,0000000.646s, 029.9C,00002191
2021-06-10 23:25:04 r, 19.98m,0000000001Hz,0000535709c,0000001.163s, 029.6C,00002191
2021-06-10 23:35:07 r, 20.52m,0000000000Hz,0000878757c,0000001.907s, 029.3C,00002191
2021-06-10 23:45:04 r, 20.68m,0000000000Hz,0001014074c,0000002.201s, 029.3C,00002191
2021-06-10 23:55:04 r, 20.72m,0000000000Hz,0001045826c,0000002.270s, 029.3C,00002191
