2016-09-05 00:01:47 r, 19.69m,0000000001Hz,0000407922c,0000000.885s, 026.7C,00002191
2016-09-05 00:11:47 r, 19.71m,0000000002Hz,0000418478c,0000000.908s, 027.0C,00002191
2016-09-05 00:21:47 r, 19.80m,0000000001Hz,0000454051c,0000000.985s, 027.0C,00002191
2016-09-05 00:31:47 r, 19.93m,0000000001Hz,0000509775c,0000001.106s, 027.0C,00002191
2016-09-05 00:41:47 r, 19.96m,0000000001Hz,0000528108c,0000001.146s, 027.0C,00002191
2016-09-05 00:51:47 r, 19.94m,0000000001Hz,0000515585c,0000001.119s, 027.0C,00002191
2016-09-05 01:01:47 r, 19.76m,0000000001Hz,0000438584c,0000000.952s, 026.7C,00002191
2016-09-05 01:11:47 r, 19.60m,0000000001Hz,0000376374c,0000000.817s, 026.7C,00002191
2016-09-05 01:21:47 r, 19.80m,0000000001Hz,0000454105c,0000000.985s, 026.7C,00002191
2016-09-05 01:31:47 r, 19.89m,0000000001Hz,0000493257c,0000001.070s, 026.7C,00002191
2016-09-05 01:41:47 r, 19.75m,0000000001Hz,0000434821c,0000000.944s, 026.7C,00002191
2016-09-05 01:51:47 r, 19.69m,0000000001Hz,0000408774c,0000000.887s, 026.7C,00002191
2016-09-05 02:01:47 r, 19.91m,0000000001Hz,0000502016c,0000001.089s, 026.7C,00002191
2016-09-05 02:11:47 r, 19.93m,0000000001Hz,0000508818c,0000001.104s, 026.7C,00002191
2016-09-05 02:21:47 r, 19.88m,0000000001Hz,0000488485c,0000001.060s, 026.7C,00002191
2016-09-05 02:31:47 r, 19.83m,0000000001Hz,0000465410c,0000001.010s, 026.7C,00002191
2016-09-05 02:41:47 r, 19.81m,0000000001Hz,0000456847c,0000000.991s, 026.7C,00002191
2016-09-05 02:51:47 r, 19.83m,0000000001Hz,0000463629c,0000001.006s, 026.7C,00002191
2016-09-05 03:01:47 r, 19.90m,0000000001Hz,0000497429c,0000001.079s, 026.7C,00002191
2016-09-05 03:11:47 r, 19.79m,0000000001Hz,0000449167c,0000000.975s, 026.7C,00002191
2016-09-05 03:21:47 r, 19.61m,0000000002Hz,0000382011c,0000000.829s, 026.7C,00002191
2016-09-05 03:31:47 r, 19.59m,0000000001Hz,0000374397c,0000000.812s, 026.7C,00002191
2016-09-05 03:41:47 r, 19.46m,0000000001Hz,0000333074c,0000000.723s, 026.7C,00002191
2016-09-05 03:51:47 r, 19.50m,0000000001Hz,0000345065c,0000000.749s, 026.4C,00002191
2016-09-05 04:01:47 r, 19.51m,0000000001Hz,0000348584c,0000000.756s, 026.4C,00002191
2016-09-05 04:11:47 r, 19.65m,0000000001Hz,0000396522c,0000000.861s, 026.4C,00002191
2016-09-05 04:21:47 r, 19.76m,0000000001Hz,0000437748c,0000000.950s, 026.4C,00002191
2016-09-05 04:31:47 r, 19.78m,0000000001Hz,0000448371c,0000000.973s, 026.4C,00002191
2016-09-05 04:41:47 r, 19.88m,0000000001Hz,0000491472c,0000001.067s, 026.4C,00002191
2016-09-05 04:51:47 r, 20.01m,0000000001Hz,0000549044c,0000001.192s, 026.4C,00002191
2016-09-05 05:01:47 r, 20.12m,0000000001Hz,0000608056c,0000001.320s, 026.4C,00002191
2016-09-05 05:11:47 r, 20.09m,0000000001Hz,0000597943c,0000001.298s, 026.4C,00002191
2016-09-05 05:21:47 r, 20.10m,0000000001Hz,0000600812c,0000001.304s, 026.4C,00002191
2016-09-05 05:31:47 r, 19.79m,0000000001Hz,0000450127c,0000000.977s, 026.4C,00002191
2016-09-05 05:41:47 r, 19.18m,0000000002Hz,0000258445c,0000000.561s, 026.4C,00002191
2016-09-05 05:51:47 r, 18.19m,0000000004Hz,0000103680c,0000000.225s, 026.4C,00002191
2016-09-05 06:01:47 r, 16.72m,0000000017Hz,0000026640c,0000000.058s, 026.4C,00002191
2016-09-05 06:11:48 r, 14.56m,0000000124Hz,0000003662c,0000000.008s, 026.4C,00002191
2016-09-05 06:21:47 r, 12.45m,0000000886Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-05 06:31:47 r, 10.48m,0000005416Hz,0000000000c,0000000.000s, 026.1C,00002191
2016-09-05 06:41:47 r, 08.89m,0000023470Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-05 06:51:47 r, 07.77m,0000065961Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-05 07:01:47 r, 07.06m,0000127118Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-05 07:11:47 r, 06.33m,0000249605Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-05 07:21:47 r, 00.00m,0000422788Hz,0000000000c,0000000.000s, 026.4C,00002191
2016-09-05 07:31:47 r, 00.00m,0000595965Hz,0000000000c,0000000.000s, 026.7C,00002191
2016-09-05 07:41:47 r, 00.00m,0000595925Hz,0000000000c,0000000.000s, 027.3C,00002191
2016-09-05 07:51:47 r, 00.00m,0000595874Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-09-05 08:01:47 r, 00.00m,0000595745Hz,0000000000c,0000000.000s, 029.0C,00002191
2016-09-05 08:11:47 r, 00.00m,0000595583Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-05 08:21:47 r, 00.00m,0000595621Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-05 08:31:47 r, 00.00m,0000595580Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-05 08:41:47 r, 00.00m,0000595452Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-05 08:51:47 r, 00.00m,0000595351Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-05 09:01:47 r, 00.00m,0000595328Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-05 09:11:47 r, 00.00m,0000595352Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-05 09:21:47 r, 00.00m,0000595310Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-05 09:31:47 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-05 09:41:47 r, 00.00m,0000595135Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-09-05 09:51:47 r, 00.00m,0000594975Hz,0000000000c,0000000.000s, 036.4C,00002191
2016-09-05 10:01:47 r, 00.00m,0000594747Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-09-05 10:11:47 r, 00.00m,0000594660Hz,0000000000c,0000000.000s, 038.0C,00002191
2016-09-05 10:21:47 r, 00.00m,0000594653Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-05 10:31:47 r, 00.00m,0000594500Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-05 10:41:47 r, 00.00m,0000594397Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-05 10:51:47 r, 00.00m,0000594358Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-05 11:01:47 r, 00.00m,0000594348Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-05 11:11:47 r, 00.00m,0000594284Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-05 11:21:47 r, 00.00m,0000594073Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-05 11:31:47 r, 00.00m,0000594461Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-05 11:41:47 r, 00.00m,0000594369Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-05 11:51:47 r, 00.00m,0000594141Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-09-05 12:01:47 r, 00.00m,0000593878Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-05 12:11:47 r, 00.00m,0000593782Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-05 12:21:47 r, 00.00m,0000593898Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-05 12:31:47 r, 00.00m,0000593902Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-09-05 12:41:47 r, 00.00m,0000593781Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-09-05 12:51:47 r, 00.00m,0000593514Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-05 13:01:47 r, 00.00m,0000593523Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-05 13:11:47 r, 00.00m,0000593183Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-09-05 13:21:47 r, 00.00m,0000593596Hz,0000000000c,0000000.000s, 044.4C,00002191
2016-09-05 13:31:47 r, 00.00m,0000593456Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-05 13:41:47 r, 00.00m,0000593346Hz,0000000000c,0000000.000s, 046.4C,00002191
2016-09-05 13:51:47 r, 00.00m,0000593375Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-09-05 14:01:47 r, 00.00m,0000593608Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-05 14:11:47 r, 00.00m,0000593638Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-05 14:21:47 r, 00.00m,0000593379Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-09-05 14:31:47 r, 00.00m,0000593172Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-09-05 14:41:47 r, 00.00m,0000593262Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-09-05 14:51:47 r, 00.00m,0000593440Hz,0000000000c,0000000.000s, 045.1C,00002191
2016-09-05 15:01:47 r, 00.00m,0000593469Hz,0000000000c,0000000.000s, 043.8C,00002191
2016-09-05 15:11:47 r, 00.00m,0000593721Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-05 15:21:47 r, 00.00m,0000593886Hz,0000000000c,0000000.000s, 041.9C,00002191
2016-09-05 15:31:47 r, 00.00m,0000594087Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-09-05 15:41:47 r, 00.00m,0000594217Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-05 15:51:47 r, 00.00m,0000594255Hz,0000000000c,0000000.000s, 039.3C,00002191
2016-09-05 16:01:47 r, 00.00m,0000593863Hz,0000000000c,0000000.000s, 041.2C,00002191
2016-09-05 16:11:47 r, 00.00m,0000593808Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-05 16:21:48 r, 00.00m,0000593547Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-09-05 16:31:47 r, 00.00m,0000593734Hz,0000000000c,0000000.000s, 043.1C,00002191
2016-09-05 16:41:47 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-09-05 16:51:47 r, 00.00m,0000593936Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-09-05 17:01:47 r, 00.00m,0000594235Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-09-05 17:11:47 r, 00.00m,0000594324Hz,0000000000c,0000000.000s, 038.6C,00002191
2016-09-05 17:21:47 r, 00.00m,0000594524Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-09-05 17:31:47 r, 00.00m,0000594713Hz,0000000000c,0000000.000s, 036.0C,00002191
2016-09-05 17:41:47 r, 00.00m,0000594778Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-09-05 17:51:47 r, 00.00m,0000594845Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-05 18:01:47 r, 00.00m,0000594900Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-09-05 18:11:47 r, 00.00m,0000594749Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-05 18:21:47 r, 00.00m,0000594904Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-09-05 18:31:47 r, 00.00m,0000594937Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-09-05 18:41:47 r, 00.00m,0000595050Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-09-05 18:51:47 r, 00.00m,0000595157Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-05 19:01:47 r, 00.00m,0000595062Hz,0000000000c,0000000.000s, 032.8C,00002191
2016-09-05 19:11:47 r, 00.00m,0000595097Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-05 19:21:47 r, 00.00m,0000595172Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-09-05 19:31:47 r, 05.86m,0000382615Hz,0000000000c,0000000.000s, 032.2C,00002191
2016-09-05 19:41:47 r, 06.61m,0000190503Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-09-05 19:51:47 r, 07.36m,0000095836Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-09-05 20:01:47 r, 08.67m,0000028888Hz,0000000000c,0000000.000s, 030.9C,00002191
2016-09-05 20:11:47 r, 10.26m,0000006678Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-05 20:21:47 r, 12.53m,0000000820Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-09-05 20:31:47 r, 14.38m,0000000149Hz,0000000000c,0000000.000s, 030.2C,00002191
2016-09-05 20:41:47 r, 16.22m,0000000027Hz,0000016919c,0000000.037s, 029.9C,00002191
2016-09-05 20:51:47 r, 17.47m,0000000009Hz,0000053586c,0000000.116s, 029.9C,00002191
2016-09-05 21:01:47 r, 18.59m,0000000004Hz,0000149661c,0000000.325s, 029.6C,00002191
2016-09-05 21:11:48 r, 19.40m,0000000001Hz,0000315853c,0000000.685s, 029.6C,00002191
2016-09-05 21:21:47 r, 19.67m,0000000001Hz,0000403974c,0000000.877s, 029.6C,00002191
2016-09-05 21:31:47 r, 19.82m,0000000001Hz,0000462673c,0000001.004s, 029.6C,00002191
2016-09-05 21:41:48 r, 19.89m,0000000001Hz,0000492240c,0000001.068s, 029.3C,00002191
2016-09-05 21:51:47 r, 20.01m,0000000000Hz,0000552887c,0000001.200s, 029.3C,00002191
2016-09-05 22:01:48 r, 20.17m,0000000001Hz,0000635443c,0000001.379s, 029.0C,00002191
2016-09-05 22:11:47 r, 20.40m,0000000000Hz,0000789045c,0000001.712s, 029.0C,00002191
2016-09-05 22:21:47 r, 20.79m,0000000000Hz,0001123923c,0000002.439s, 029.0C,00002191
2016-09-05 22:31:47 r, 20.47m,0000000000Hz,0000835860c,0000001.814s, 028.6C,00002191
2016-09-05 22:41:47 r, 20.21m,0000000001Hz,0000660280c,0000001.433s, 028.3C,00002191
2016-09-05 22:51:47 r, 20.29m,0000000001Hz,0000714614c,0000001.551s, 028.3C,00002191
2016-09-05 23:01:47 r, 20.59m,0000000000Hz,0000929523c,0000002.017s, 028.3C,00002191
2016-09-05 23:11:47 r, 20.51m,0000000001Hz,0000875100c,0000001.899s, 028.0C,00002191
2016-09-05 23:21:48 r, 20.52m,0000000000Hz,0000876618c,0000001.902s, 028.0C,00002191
2016-09-05 23:31:47 r, 20.43m,0000000001Hz,0000810473c,0000001.759s, 028.0C,00002191
2016-09-05 23:41:47 r, 20.15m,0000000000Hz,0000627797c,0000001.362s, 028.0C,00002191
2016-09-05 23:51:47 r, 20.05m,0000000001Hz,0000574963c,0000001.248s, 028.0C,00002191
