2021-06-05 00:01:27 r, 20.69m,0000000000Hz,0001021091c,0000002.216s, 032.8C,00002191
2021-06-05 00:11:26 r, 20.86m,0000000000Hz,0001194750c,0000002.593s, 032.5C,00002191
2021-06-05 00:21:27 r, 20.44m,0000000001Hz,0000811943c,0000001.762s, 032.2C,00002191
2021-06-05 00:31:28 r, 20.91m,0000000000Hz,0001237398c,0000002.685s, 032.2C,00002191
2021-06-05 00:41:26 r, 21.01m,0000000000Hz,0001367354c,0000002.967s, 031.9C,00002191
2021-06-05 00:51:28 r, 21.01m,0000000000Hz,0001363710c,0000002.959s, 031.5C,00002191
2021-06-05 01:01:27 r, 21.01m,0000000000Hz,0001360991c,0000002.954s, 031.2C,00002191
2021-06-05 01:11:26 r, 20.99m,0000000001Hz,0001344169c,0000002.917s, 030.9C,00002191
2021-06-05 01:21:29 r, 20.97m,0000000001Hz,0001328615c,0000002.883s, 030.6C,00002191
2021-06-05 01:31:27 r, 20.97m,0000000001Hz,0001319539c,0000002.864s, 030.6C,00002191
2021-06-05 01:41:26 r, 20.95m,0000000000Hz,0001309324c,0000002.841s, 030.6C,00002191
2021-06-05 01:51:29 r, 20.95m,0000000000Hz,0001305500c,0000002.833s, 030.2C,00002191
2021-06-05 02:01:27 r, 20.94m,0000000001Hz,0001292463c,0000002.805s, 030.2C,00002191
2021-06-05 02:11:26 r, 20.93m,0000000001Hz,0001277367c,0000002.772s, 029.9C,00002191
2021-06-05 02:21:27 r, 20.91m,0000000000Hz,0001252493c,0000002.718s, 029.9C,00002191
2021-06-05 02:31:28 r, 20.89m,0000000001Hz,0001229299c,0000002.668s, 029.6C,00002191
2021-06-05 02:41:26 r, 20.87m,0000000001Hz,0001205474c,0000002.616s, 029.0C,00002191
2021-06-05 02:51:28 r, 20.83m,0000000001Hz,0001169068c,0000002.537s, 028.3C,00002191
2021-06-05 03:01:27 r, 20.76m,0000000000Hz,0001094843c,0000002.376s, 027.7C,00002191
2021-06-05 03:11:26 r, 20.65m,0000000001Hz,0000985573c,0000002.139s, 027.0C,00002191
2021-06-05 03:21:27 r, 20.45m,0000000001Hz,0000819651c,0000001.779s, 027.0C,00002191
2021-06-05 03:31:29 r, 20.12m,0000000001Hz,0000608349c,0000001.320s, 026.7C,00002191
2021-06-05 03:41:26 r, 19.63m,0000000001Hz,0000386956c,0000000.840s, 026.7C,00002191
2021-06-05 03:51:29 r, 18.98m,0000000002Hz,0000214783c,0000000.466s, 026.7C,00002191
2021-06-05 04:01:27 r, 18.20m,0000000004Hz,0000104118c,0000000.226s, 027.0C,00002191
2021-06-05 04:11:26 r, 17.29m,0000000011Hz,0000045076c,0000000.098s, 027.3C,00002191
2021-06-05 04:21:29 r, 16.21m,0000000027Hz,0000016669c,0000000.036s, 027.7C,00002191
2021-06-05 04:31:27 r, 14.83m,0000000096Hz,0000004723c,0000000.010s, 028.0C,00002191
2021-06-05 04:41:26 r, 13.34m,0000000389Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-05 04:51:27 r, 11.82m,0000001577Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-05 05:01:27 r, 10.37m,0000006044Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-05 05:11:26 r, 09.10m,0000019357Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-05 05:21:28 r, 07.99m,0000053768Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-05 05:31:27 r, 07.23m,0000108407Hz,0000000000c,0000000.000s, 028.0C,00002191
2021-06-05 05:41:26 r, 06.49m,0000215164Hz,0000000000c,0000000.000s, 027.3C,00002191
2021-06-05 05:51:29 r, 05.95m,0000353920Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-05 06:01:27 r, 00.00m,0000401936Hz,0000000000c,0000000.000s, 026.7C,00002191
2021-06-05 06:11:26 r, 00.00m,0000565919Hz,0000000000c,0000000.000s, 027.0C,00002191
2021-06-05 06:21:29 r, 00.00m,0000595986Hz,0000000000c,0000000.000s, 028.3C,00002191
2021-06-05 06:31:27 r, 00.00m,0000595803Hz,0000000000c,0000000.000s, 029.9C,00002191
2021-06-05 06:41:26 r, 00.00m,0000595755Hz,0000000000c,0000000.000s, 030.9C,00002191
2021-06-05 06:51:27 r, 00.00m,0000595782Hz,0000000000c,0000000.000s, 031.5C,00002191
2021-06-05 07:01:28 r, 00.00m,0000595702Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-05 07:11:26 r, 00.00m,0000595586Hz,0000000000c,0000000.000s, 031.9C,00002191
2021-06-05 07:21:28 r, 00.00m,0000595520Hz,0000000000c,0000000.000s, 032.5C,00002191
2021-06-05 07:31:27 r, 00.00m,0000595458Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-05 07:41:26 r, 00.00m,0000595421Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-05 07:51:27 r, 00.00m,0000595398Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-05 08:01:29 r, 00.00m,0000595306Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-05 08:11:27 r, 00.00m,0000595344Hz,0000000000c,0000000.000s, 034.4C,00002191
2021-06-05 08:21:29 r, 00.00m,0000595324Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-05 08:31:27 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 036.4C,00002191
2021-06-05 08:41:26 r, 00.00m,0000594976Hz,0000000000c,0000000.000s, 037.7C,00002191
2021-06-05 08:51:29 r, 00.00m,0000594970Hz,0000000000c,0000000.000s, 038.3C,00002191
2021-06-05 09:01:27 r, 00.00m,0000594811Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-05 09:11:26 r, 00.00m,0000594560Hz,0000000000c,0000000.000s, 040.6C,00002191
2021-06-05 09:21:27 r, 00.00m,0000594436Hz,0000000000c,0000000.000s, 041.5C,00002191
2021-06-05 09:31:29 r, 00.00m,0000594523Hz,0000000000c,0000000.000s, 041.2C,00002191
2021-06-05 09:41:26 r, 00.00m,0000594239Hz,0000000000c,0000000.000s, 043.5C,00002191
2021-06-05 09:51:28 r, 00.00m,0000593767Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-05 10:01:27 r, 00.00m,0000593498Hz,0000000000c,0000000.000s, 048.0C,00002191
2021-06-05 10:11:26 r, 00.00m,0000593406Hz,0000000000c,0000000.000s, 048.9C,00002191
2021-06-05 10:21:29 r, 00.00m,0000593210Hz,0000000000c,0000000.000s, 049.9C,00002191
2021-06-05 10:31:27 r, 00.00m,0000593244Hz,0000000000c,0000000.000s, 050.2C,00002191
2021-06-05 10:41:27 r, 00.00m,0000593134Hz,0000000000c,0000000.000s, 050.6C,00002191
2021-06-05 10:51:27 r, 00.00m,0000593035Hz,0000000000c,0000000.000s, 051.2C,00002191
2021-06-05 11:01:27 r, 00.00m,0000592790Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-05 11:11:27 r, 00.00m,0000592900Hz,0000000000c,0000000.000s, 052.2C,00002191
2021-06-05 11:21:27 r, 00.00m,0000592658Hz,0000000000c,0000000.000s, 053.1C,00002191
2021-06-05 11:31:28 r, 00.00m,0000592549Hz,0000000000c,0000000.000s, 054.4C,00002191
2021-06-05 11:41:27 r, 00.00m,0000592306Hz,0000000000c,0000000.000s, 055.4C,00002191
2021-06-05 11:51:27 r, 00.00m,0000592464Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-05 12:01:29 r, 00.00m,0000592467Hz,0000000000c,0000000.000s, 054.7C,00002191
2021-06-05 12:11:26 r, 00.00m,0000592423Hz,0000000000c,0000000.000s, 055.1C,00002191
2021-06-05 12:21:27 r, 00.00m,0000592594Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-05 12:31:27 r, 00.00m,0000592212Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-06-05 12:41:27 r, 00.00m,0000591908Hz,0000000000c,0000000.000s, 057.6C,00002191
2021-06-05 12:51:27 r, 00.00m,0000591735Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-06-05 13:01:27 r, 00.00m,0000591604Hz,0000000000c,0000000.000s, 059.9C,00002191
2021-06-05 13:11:27 r, 00.00m,0000591424Hz,0000000000c,0000000.000s, 060.5C,00002191
2021-06-05 13:21:27 r, 00.00m,0000591348Hz,0000000000c,0000000.000s, 061.5C,00002191
2021-06-05 13:31:28 r, 00.00m,0000591187Hz,0000000000c,0000000.000s, 061.8C,00002191
2021-06-05 13:41:27 r, 00.00m,0000591165Hz,0000000000c,0000000.000s, 062.2C,00002191
2021-06-05 13:51:27 r, 00.00m,0000591232Hz,0000000000c,0000000.000s, 062.2C,00002191
2021-06-05 14:01:29 r, 00.00m,0000591189Hz,0000000000c,0000000.000s, 062.2C,00002191
2021-06-05 14:11:27 r, 00.00m,0000591120Hz,0000000000c,0000000.000s, 062.5C,00002191
2021-06-05 14:21:27 r, 00.00m,0000591126Hz,0000000000c,0000000.000s, 062.8C,00002191
2021-06-05 14:31:27 r, 00.00m,0000591145Hz,0000000000c,0000000.000s, 062.8C,00002191
2021-06-05 14:41:27 r, 00.00m,0000591178Hz,0000000000c,0000000.000s, 062.5C,00002191
2021-06-05 14:51:27 r, 00.00m,0000591110Hz,0000000000c,0000000.000s, 062.8C,00002191
2021-06-05 15:01:27 r, 00.00m,0000591258Hz,0000000000c,0000000.000s, 062.5C,00002191
2021-06-05 15:11:27 r, 00.00m,0000591272Hz,0000000000c,0000000.000s, 062.2C,00002191
2021-06-05 15:21:27 r, 00.00m,0000591199Hz,0000000000c,0000000.000s, 062.2C,00002191
2021-06-05 15:31:28 r, 00.00m,0000591300Hz,0000000000c,0000000.000s, 061.8C,00002191
2021-06-05 15:41:28 r, 00.00m,0000591441Hz,0000000000c,0000000.000s, 061.5C,00002191
2021-06-05 15:51:27 r, 00.00m,0000591409Hz,0000000000c,0000000.000s, 061.5C,00002191
2021-06-05 16:01:29 r, 00.00m,0000591502Hz,0000000000c,0000000.000s, 061.2C,00002191
2021-06-05 16:11:28 r, 00.00m,0000591546Hz,0000000000c,0000000.000s, 060.9C,00002191
2021-06-05 16:21:27 r, 00.00m,0000591643Hz,0000000000c,0000000.000s, 060.5C,00002191
2021-06-05 16:31:28 r, 00.00m,0000591596Hz,0000000000c,0000000.000s, 060.5C,00002191
2021-06-05 16:41:28 r, 00.00m,0000591697Hz,0000000000c,0000000.000s, 060.5C,00002191
2021-06-05 16:51:27 r, 00.00m,0000591760Hz,0000000000c,0000000.000s, 059.9C,00002191
2021-06-05 17:01:28 r, 00.00m,0000591809Hz,0000000000c,0000000.000s, 059.6C,00002191
2021-06-05 17:11:28 r, 00.00m,0000591917Hz,0000000000c,0000000.000s, 058.9C,00002191
2021-06-05 17:21:27 r, 00.00m,0000592029Hz,0000000000c,0000000.000s, 058.6C,00002191
2021-06-05 17:31:28 r, 00.00m,0000592446Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-06-05 17:41:29 r, 00.00m,0000592359Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-06-05 17:51:27 r, 00.00m,0000592447Hz,0000000000c,0000000.000s, 056.4C,00002191
2021-06-05 18:01:29 r, 00.00m,0000592488Hz,0000000000c,0000000.000s, 055.7C,00002191
2021-06-05 18:11:28 r, 00.00m,0000592765Hz,0000000000c,0000000.000s, 054.1C,00002191
2021-06-05 18:21:27 r, 00.00m,0000593016Hz,0000000000c,0000000.000s, 052.5C,00002191
2021-06-05 18:31:28 r, 00.00m,0000593457Hz,0000000000c,0000000.000s, 049.6C,00002191
2021-06-05 18:41:28 r, 00.00m,0000593693Hz,0000000000c,0000000.000s, 047.7C,00002191
2021-06-05 18:51:27 r, 00.00m,0000593855Hz,0000000000c,0000000.000s, 046.4C,00002191
2021-06-05 19:01:29 r, 00.00m,0000580637Hz,0000000000c,0000000.000s, 045.4C,00002191
2021-06-05 19:11:28 r, 07.12m,0000120046Hz,0000000000c,0000000.000s, 044.1C,00002191
2021-06-05 19:21:27 r, 07.60m,0000077574Hz,0000000000c,0000000.000s, 042.5C,00002191
2021-06-05 19:31:28 r, 07.77m,0000065740Hz,0000000000c,0000000.000s, 039.6C,00002191
2021-06-05 19:41:30 r, 06.18m,0000286432Hz,0000000000c,0000000.000s, 038.6C,00002191
2021-06-05 20:05:00 r, 00.00m,0000594969Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-05 20:15:01 r, 00.00m,0000595008Hz,0000000000c,0000000.000s, 035.7C,00002191
2021-06-05 20:25:03 r, 00.00m,0000580044Hz,0000000000c,0000000.000s, 035.1C,00002191
2021-06-05 20:35:00 r, 06.18m,0000285778Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-05 20:45:01 r, 00.00m,0000595497Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-05 20:55:01 r, 00.00m,0000595415Hz,0000000000c,0000000.000s, 033.1C,00002191
2021-06-05 21:05:00 r, 00.00m,0000595494Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-05 21:15:03 r, 07.12m,0000119493Hz,0000000000c,0000000.000s, 033.8C,00002191
2021-06-05 21:25:01 r, 07.96m,0000055663Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-05 21:35:00 r, 06.61m,0000190471Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-05 21:45:01 r, 09.60m,0000012191Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-05 21:55:02 r, 10.88m,0000003770Hz,0000000000c,0000000.000s, 034.1C,00002191
2021-06-05 22:05:00 r, 12.06m,0000001272Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-05 22:15:02 r, 13.88m,0000000236Hz,0000000000c,0000000.000s, 033.5C,00002191
2021-06-05 22:25:01 r, 15.59m,0000000048Hz,0000009520c,0000000.021s, 033.1C,00002191
2021-06-05 22:35:00 r, 15.93m,0000000035Hz,0000012950c,0000000.028s, 032.2C,00002191
2021-06-05 22:45:01 r, 16.69m,0000000014Hz,0000025927c,0000000.056s, 031.9C,00002191
2021-06-05 22:55:03 r, 18.19m,0000000005Hz,0000103381c,0000000.224s, 031.5C,00002191
2021-06-05 23:05:00 r, 19.07m,0000000002Hz,0000231249c,0000000.502s, 031.5C,00002191
2021-06-05 23:15:03 r, 18.97m,0000000003Hz,0000211339c,0000000.459s, 031.9C,00002191
2021-06-05 23:25:01 r, 19.01m,0000000002Hz,0000219924c,0000000.477s, 031.9C,00002191
2021-06-05 23:35:00 r, 18.76m,0000000002Hz,0000173786c,0000000.377s, 031.9C,00002191
2021-06-05 23:45:03 r, 19.17m,0000000002Hz,0000253410c,0000000.550s, 031.9C,00002191
2021-06-05 23:55:01 r, 18.97m,0000000002Hz,0000211280c,0000000.459s, 031.9C,00002191
