2016-11-29 00:09:47 r, 20.37m,0000000000Hz,0000762793c,0000001.655s, 017.0C,00002191
2016-11-29 00:19:47 r, 20.26m,0000000001Hz,0000695932c,0000001.510s, 017.0C,00002191
2016-11-29 00:29:47 r, 20.13m,0000000000Hz,0000617150c,0000001.339s, 017.0C,00002191
2016-11-29 00:39:47 r, 20.03m,0000000001Hz,0000563429c,0000001.223s, 017.0C,00002191
2016-11-29 00:49:47 r, 19.97m,0000000001Hz,0000529782c,0000001.150s, 017.0C,00002191
2016-11-29 00:59:47 r, 19.99m,0000000001Hz,0000539439c,0000001.171s, 016.7C,00002191
2016-11-29 01:09:46 r, 19.96m,0000000001Hz,0000524284c,0000001.138s, 016.7C,00002191
2016-11-29 01:19:47 r, 20.01m,0000000001Hz,0000549008c,0000001.191s, 016.7C,00002191
2016-11-29 01:29:47 r, 20.00m,0000000001Hz,0000544179c,0000001.181s, 016.7C,00002191
2016-11-29 01:39:47 r, 20.08m,0000000001Hz,0000589624c,0000001.280s, 016.7C,00002191
2016-11-29 01:49:47 r, 20.00m,0000000001Hz,0000546196c,0000001.185s, 016.7C,00002191
2016-11-29 01:59:47 r, 20.08m,0000000001Hz,0000586597c,0000001.273s, 016.7C,00002191
2016-11-29 02:09:46 r, 20.07m,0000000000Hz,0000578790c,0000001.256s, 016.7C,00002191
2016-11-29 02:19:47 r, 20.05m,0000000001Hz,0000572899c,0000001.243s, 016.7C,00002191
2016-11-29 02:29:47 r, 20.03m,0000000000Hz,0000563706c,0000001.223s, 016.7C,00002191
2016-11-29 02:39:47 r, 19.98m,0000000001Hz,0000535583c,0000001.162s, 016.7C,00002191
2016-11-29 02:49:47 r, 20.00m,0000000001Hz,0000542569c,0000001.177s, 016.7C,00002191
2016-11-29 02:59:47 r, 20.10m,0000000001Hz,0000597070c,0000001.296s, 016.7C,00002191
2016-11-29 03:09:47 r, 19.95m,0000000001Hz,0000518794c,0000001.126s, 016.4C,00002191
2016-11-29 03:19:47 r, 20.10m,0000000000Hz,0000600081c,0000001.302s, 016.4C,00002191
2016-11-29 03:29:47 r, 19.96m,0000000001Hz,0000524390c,0000001.138s, 016.1C,00002191
2016-11-29 03:39:46 r, 19.95m,0000000001Hz,0000518327c,0000001.125s, 015.4C,00002191
2016-11-29 03:49:47 r, 19.96m,0000000001Hz,0000525018c,0000001.139s, 014.8C,00002191
2016-11-29 03:59:46 r, 19.96m,0000000001Hz,0000524645c,0000001.139s, 014.1C,00002191
2016-11-29 04:09:46 r, 19.84m,0000000001Hz,0000467690c,0000001.015s, 013.5C,00002191
2016-11-29 04:19:47 r, 19.64m,0000000001Hz,0000390706c,0000000.848s, 013.5C,00002191
2016-11-29 04:29:47 r, 19.48m,0000000001Hz,0000337748c,0000000.733s, 013.2C,00002191
2016-11-29 04:39:47 r, 19.36m,0000000001Hz,0000302391c,0000000.656s, 013.2C,00002191
2016-11-29 04:49:46 r, 19.30m,0000000002Hz,0000285765c,0000000.620s, 013.2C,00002191
2016-11-29 04:59:47 r, 19.44m,0000000001Hz,0000325956c,0000000.707s, 013.2C,00002191
2016-11-29 05:09:47 r, 19.37m,0000000001Hz,0000304725c,0000000.661s, 013.2C,00002191
2016-11-29 05:19:47 r, 19.35m,0000000001Hz,0000300419c,0000000.652s, 013.2C,00002191
2016-11-29 05:29:47 r, 19.31m,0000000002Hz,0000290535c,0000000.631s, 013.2C,00002191
2016-11-29 05:39:47 r, 19.25m,0000000002Hz,0000274339c,0000000.595s, 013.2C,00002191
2016-11-29 05:49:47 r, 19.21m,0000000002Hz,0000263740c,0000000.572s, 013.2C,00002191
2016-11-29 05:59:47 r, 19.27m,0000000002Hz,0000278382c,0000000.604s, 013.2C,00002191
2016-11-29 06:09:47 r, 19.30m,0000000001Hz,0000285246c,0000000.619s, 013.2C,00002191
2016-11-29 06:19:47 r, 19.30m,0000000002Hz,0000286410c,0000000.622s, 013.2C,00002191
2016-11-29 06:29:46 r, 19.24m,0000000002Hz,0000271600c,0000000.589s, 013.2C,00002191
2016-11-29 06:39:47 r, 19.13m,0000000002Hz,0000245755c,0000000.533s, 013.2C,00002191
2016-11-29 06:49:47 r, 18.58m,0000000003Hz,0000148906c,0000000.323s, 013.2C,00002191
2016-11-29 06:59:47 r, 17.64m,0000000008Hz,0000062565c,0000000.136s, 013.2C,00002191
2016-11-29 07:09:47 r, 16.09m,0000000031Hz,0000014903c,0000000.032s, 013.2C,00002191
2016-11-29 07:19:47 r, 14.23m,0000000171Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 07:29:47 r, 12.31m,0000001004Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 07:39:47 r, 10.56m,0000005078Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 07:49:47 r, 09.00m,0000021366Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 07:59:47 r, 07.70m,0000070310Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 08:09:47 r, 06.76m,0000167227Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 08:19:47 r, 06.35m,0000243868Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 08:29:47 r, 00.00m,0000442968Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 08:39:47 r, 00.00m,0000582750Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-29 08:49:47 r, 00.00m,0000597271Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-29 08:59:46 r, 00.00m,0000597289Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-29 09:09:47 r, 00.00m,0000597258Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-29 09:19:47 r, 00.00m,0000597241Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-29 09:29:47 r, 00.00m,0000597354Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-29 09:39:47 r, 00.00m,0000597256Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-29 09:49:47 r, 00.00m,0000597188Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 09:59:47 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 10:09:47 r, 00.00m,0000597185Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-29 10:19:47 r, 00.00m,0000597167Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-29 10:29:46 r, 00.00m,0000597106Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-29 10:39:47 r, 00.00m,0000597153Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 10:49:47 r, 00.00m,0000597138Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-29 10:59:46 r, 00.00m,0000597161Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-29 11:09:47 r, 00.00m,0000597152Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 11:19:47 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 11:29:46 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 11:39:47 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 11:49:47 r, 00.00m,0000597043Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 11:59:47 r, 00.00m,0000597012Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 12:09:46 r, 00.00m,0000597116Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 12:19:46 r, 00.00m,0000597071Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 12:29:47 r, 00.00m,0000597089Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 12:39:47 r, 00.00m,0000597102Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 12:49:47 r, 00.00m,0000597155Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 12:59:47 r, 00.00m,0000597131Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 13:09:47 r, 00.00m,0000597174Hz,0000000000c,0000000.000s, 015.7C,00002191
2016-11-29 13:19:47 r, 00.00m,0000597027Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-11-29 13:29:47 r, 00.00m,0000597216Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-29 13:39:47 r, 00.00m,0000597176Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-29 13:49:47 r, 00.00m,0000597159Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-11-29 13:59:46 r, 00.00m,0000597082Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 14:09:47 r, 00.00m,0000597083Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 14:19:47 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-29 14:29:46 r, 00.00m,0000597324Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-29 14:39:47 r, 00.00m,0000597229Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-29 14:49:47 r, 00.00m,0000597112Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 14:59:47 r, 00.00m,0000597196Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 15:09:46 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-11-29 15:19:47 r, 00.00m,0000597167Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-11-29 15:29:47 r, 00.00m,0000597273Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-11-29 15:39:47 r, 00.00m,0000597323Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-29 15:49:47 r, 00.00m,0000587856Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-29 15:59:47 r, 00.00m,0000420296Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 16:09:47 r, 06.14m,0000298266Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-11-29 16:19:47 r, 06.86m,0000152865Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-11-29 16:29:47 r, 07.46m,0000087959Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-29 16:39:47 r, 08.51m,0000033289Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-29 16:49:46 r, 09.88m,0000009512Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-29 16:59:47 r, 11.59m,0000001950Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-29 17:09:47 r, 13.45m,0000000353Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-11-29 17:19:46 r, 15.23m,0000000068Hz,0000006812c,0000000.015s, 013.2C,00002191
2016-11-29 17:29:47 r, 16.76m,0000000016Hz,0000027847c,0000000.060s, 013.2C,00002191
2016-11-29 17:39:47 r, 18.12m,0000000004Hz,0000096958c,0000000.210s, 013.2C,00002191
2016-11-29 17:49:46 r, 18.88m,0000000003Hz,0000193918c,0000000.421s, 013.2C,00002191
2016-11-29 17:59:47 r, 19.17m,0000000002Hz,0000253414c,0000000.550s, 013.2C,00002191
2016-11-29 18:09:47 r, 19.23m,0000000002Hz,0000267852c,0000000.581s, 013.2C,00002191
2016-11-29 18:19:47 r, 19.20m,0000000001Hz,0000259214c,0000000.563s, 013.2C,00002191
2016-11-29 18:29:47 r, 19.29m,0000000002Hz,0000283037c,0000000.614s, 013.2C,00002191
2016-11-29 18:39:47 r, 19.36m,0000000001Hz,0000302277c,0000000.656s, 013.2C,00002191
2016-11-29 18:49:46 r, 19.31m,0000000002Hz,0000289785c,0000000.629s, 013.2C,00002191
2016-11-29 18:59:47 r, 19.24m,0000000002Hz,0000270582c,0000000.587s, 013.2C,00002191
2016-11-29 19:09:47 r, 19.37m,0000000002Hz,0000304341c,0000000.660s, 013.2C,00002191
2016-11-29 19:19:47 r, 19.40m,0000000001Hz,0000313014c,0000000.679s, 013.2C,00002191
2016-11-29 19:29:47 r, 19.31m,0000000001Hz,0000288820c,0000000.627s, 013.2C,00002191
2016-11-29 19:39:47 r, 19.32m,0000000002Hz,0000291797c,0000000.633s, 013.2C,00002191
2016-11-29 19:49:46 r, 19.44m,0000000002Hz,0000323780c,0000000.703s, 013.2C,00002191
2016-11-29 19:59:47 r, 19.48m,0000000001Hz,0000337779c,0000000.733s, 013.2C,00002191
2016-11-29 20:09:47 r, 19.34m,0000000001Hz,0000296307c,0000000.643s, 013.2C,00002191
2016-11-29 20:19:47 r, 19.20m,0000000002Hz,0000259931c,0000000.564s, 013.2C,00002191
2016-11-29 20:29:47 r, 19.25m,0000000002Hz,0000272611c,0000000.592s, 013.2C,00002191
2016-11-29 20:39:46 r, 19.24m,0000000002Hz,0000271662c,0000000.590s, 013.2C,00002191
2016-11-29 20:49:46 r, 19.40m,0000000001Hz,0000314833c,0000000.683s, 013.2C,00002191
2016-11-29 20:59:46 r, 19.27m,0000000001Hz,0000278380c,0000000.604s, 013.2C,00002191
2016-11-29 21:09:46 r, 19.19m,0000000001Hz,0000258097c,0000000.560s, 013.2C,00002191
2016-11-29 21:19:47 r, 19.38m,0000000002Hz,0000307886c,0000000.668s, 013.2C,00002191
2016-11-29 21:29:46 r, 19.30m,0000000002Hz,0000286157c,0000000.621s, 013.2C,00002191
2016-11-29 21:39:47 r, 19.20m,0000000002Hz,0000261055c,0000000.567s, 013.2C,00002191
2016-11-29 21:49:47 r, 19.21m,0000000002Hz,0000262940c,0000000.571s, 013.2C,00002191
2016-11-29 21:59:46 r, 19.27m,0000000002Hz,0000278284c,0000000.604s, 013.2C,00002191
2016-11-29 22:09:47 r, 19.36m,0000000001Hz,0000301512c,0000000.654s, 013.2C,00002191
2016-11-29 22:19:47 r, 19.38m,0000000002Hz,0000308986c,0000000.671s, 013.2C,00002191
2016-11-29 22:29:46 r, 19.21m,0000000002Hz,0000262147c,0000000.569s, 013.2C,00002191
2016-11-29 22:39:47 r, 19.22m,0000000001Hz,0000265937c,0000000.577s, 013.2C,00002191
2016-11-29 22:49:47 r, 19.32m,0000000002Hz,0000290847c,0000000.631s, 013.2C,00002191
2016-11-29 22:59:47 r, 19.32m,0000000002Hz,0000292711c,0000000.635s, 013.2C,00002191
2016-11-29 23:09:47 r, 19.30m,0000000002Hz,0000288645c,0000000.626s, 013.2C,00002191
2016-11-29 23:19:47 r, 19.28m,0000000002Hz,0000282333c,0000000.613s, 013.2C,00002191
2016-11-29 23:29:47 r, 19.19m,0000000002Hz,0000258156c,0000000.560s, 013.2C,00002191
2016-11-29 23:39:47 r, 19.24m,0000000001Hz,0000270697c,0000000.587s, 013.2C,00002191
2016-11-29 23:49:47 r, 19.24m,0000000001Hz,0000271781c,0000000.590s, 013.2C,00002191
2016-11-29 23:59:47 r, 19.20m,0000000002Hz,0000260103c,0000000.564s, 013.2C,00002191
