2022-08-20 00:09:19 r, 21.80m,0000000000Hz,0002793288c,0000006.062s, 030.2C,00002191
2022-08-20 00:19:19 r, 21.77m,0000000000Hz,0002696259c,0000005.851s, 030.2C,00002191
2022-08-20 00:29:18 r, 21.76m,0000000001Hz,0002672199c,0000005.799s, 030.2C,00002191
2022-08-20 00:39:19 r, 21.68m,0000000000Hz,0002522541c,0000005.474s, 029.9C,00002191
2022-08-20 00:49:19 r, 21.54m,0000000001Hz,0002205292c,0000004.786s, 029.9C,00002191
2022-08-20 00:59:18 r, 21.48m,0000000000Hz,0002097051c,0000004.551s, 029.6C,00002191
2022-08-20 01:09:19 r, 21.42m,0000000000Hz,0001992347c,0000004.324s, 029.3C,00002191
2022-08-20 01:19:20 r, 21.38m,0000000000Hz,0001907055c,0000004.139s, 029.3C,00002191
2022-08-20 01:29:18 r, 21.31m,0000000001Hz,0001799291c,0000003.905s, 029.3C,00002191
2022-08-20 01:39:20 r, 21.23m,0000000000Hz,0001671051c,0000003.626s, 029.3C,00002191
2022-08-20 01:49:19 r, 21.17m,0000000000Hz,0001576729c,0000003.422s, 029.3C,00002191
2022-08-20 01:59:18 r, 21.11m,0000000000Hz,0001494350c,0000003.243s, 029.3C,00002191
2022-08-20 02:09:20 r, 21.07m,0000000000Hz,0001451244c,0000003.149s, 029.0C,00002191
2022-08-20 02:19:19 r, 21.01m,0000000000Hz,0001369561c,0000002.972s, 029.0C,00002191
2022-08-20 02:29:18 r, 20.95m,0000000000Hz,0001307448c,0000002.837s, 029.0C,00002191
2022-08-20 02:39:19 r, 20.91m,0000000001Hz,0001259489c,0000002.733s, 028.6C,00002191
2022-08-20 02:49:19 r, 20.88m,0000000001Hz,0001224938c,0000002.658s, 028.6C,00002191
2022-08-20 02:59:18 r, 20.83m,0000000001Hz,0001170326c,0000002.540s, 028.3C,00002191
2022-08-20 03:09:19 r, 20.82m,0000000000Hz,0001161500c,0000002.521s, 028.3C,00002191
2022-08-20 03:19:19 r, 20.79m,0000000001Hz,0001127262c,0000002.446s, 028.3C,00002191
2022-08-20 03:29:18 r, 20.77m,0000000000Hz,0001100774c,0000002.389s, 028.0C,00002191
2022-08-20 03:39:20 r, 20.72m,0000000000Hz,0001054116c,0000002.288s, 028.0C,00002191
2022-08-20 03:49:19 r, 20.70m,0000000000Hz,0001025167c,0000002.225s, 028.0C,00002191
2022-08-20 03:59:18 r, 20.65m,0000000001Hz,0000983894c,0000002.135s, 027.7C,00002191
2022-08-20 04:09:20 r, 20.60m,0000000001Hz,0000939933c,0000002.040s, 027.7C,00002191
2022-08-20 04:19:19 r, 20.57m,0000000000Hz,0000910509c,0000001.976s, 027.7C,00002191
2022-08-20 04:29:18 r, 20.59m,0000000000Hz,0000926193c,0000002.010s, 027.7C,00002191
2022-08-20 04:39:19 r, 21.29m,0000000000Hz,0001762283c,0000003.824s, 027.7C,00002191
2022-08-20 04:49:19 r, 20.72m,0000000001Hz,0001053615c,0000002.286s, 027.7C,00002191
2022-08-20 04:59:18 r, 20.45m,0000000001Hz,0000828304c,0000001.798s, 027.3C,00002191
2022-08-20 05:09:19 r, 19.76m,0000000001Hz,0000436630c,0000000.948s, 027.3C,00002191
2022-08-20 05:19:19 r, 18.98m,0000000002Hz,0000216043c,0000000.469s, 027.0C,00002191
2022-08-20 05:29:18 r, 17.90m,0000000005Hz,0000079466c,0000000.172s, 027.0C,00002191
2022-08-20 05:39:19 r, 16.52m,0000000021Hz,0000022149c,0000000.048s, 027.0C,00002191
2022-08-20 05:49:20 r, 14.76m,0000000104Hz,0000004401c,0000000.010s, 027.0C,00002191
2022-08-20 05:59:18 r, 12.77m,0000000656Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-20 06:09:18 r, 11.02m,0000003306Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-20 06:19:19 r, 09.68m,0000011344Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-20 06:29:18 r, 08.72m,0000027610Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-20 06:39:21 r, 08.06m,0000050429Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-20 06:49:19 r, 07.51m,0000083829Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-20 06:59:18 r, 06.78m,0000164792Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-08-20 07:09:19 r, 05.85m,0000386133Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-08-20 07:19:19 r, 00.00m,0000433062Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-08-20 07:29:18 r, 06.14m,0000294964Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-20 07:39:18 r, 06.22m,0000275792Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-20 07:49:21 r, 06.23m,0000273699Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-20 07:59:18 r, 06.27m,0000261984Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-20 08:09:18 r, 00.00m,0000596600Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-08-20 08:19:19 r, 00.00m,0000596380Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-20 08:29:18 r, 00.00m,0000596146Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-20 08:39:21 r, 00.00m,0000596170Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-20 08:49:19 r, 00.00m,0000596074Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-20 08:59:18 r, 00.00m,0000595987Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-20 09:09:19 r, 00.00m,0000562964Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-20 09:19:20 r, 00.00m,0000595784Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-20 09:29:18 r, 00.00m,0000595597Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-20 09:39:20 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-20 09:49:19 r, 00.00m,0000595078Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-20 09:59:18 r, 00.00m,0000588046Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-20 10:09:19 r, 00.00m,0000571412Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-20 10:19:21 r, 00.00m,0000595436Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-20 10:29:18 r, 00.00m,0000595503Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-20 10:39:21 r, 00.00m,0000595268Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-20 10:49:19 r, 00.00m,0000595361Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-20 10:59:18 r, 00.00m,0000595450Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-20 11:09:21 r, 00.00m,0000595318Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-20 11:19:19 r, 00.00m,0000595203Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-20 11:29:18 r, 00.00m,0000595202Hz,0000000000c,0000000.000s, 039.9C,00002191
2022-08-20 11:39:18 r, 00.00m,0000511342Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-20 11:49:21 r, 00.00m,0000519572Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-20 11:59:18 r, 00.00m,0000522575Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-20 12:09:18 r, 00.00m,0000560578Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-20 12:19:21 r, 00.00m,0000595813Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-20 12:29:18 r, 00.00m,0000520214Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-20 12:39:18 r, 00.00m,0000595863Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-20 12:49:19 r, 00.00m,0000546247Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-20 12:59:18 r, 00.00m,0000543639Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-20 13:09:18 r, 00.00m,0000527481Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-20 13:19:19 r, 00.00m,0000589435Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-20 13:29:18 r, 00.00m,0000595753Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-20 13:39:18 r, 00.00m,0000595705Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-20 13:49:20 r, 00.00m,0000595576Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-08-20 13:59:18 r, 00.00m,0000595499Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-20 14:09:18 r, 00.00m,0000595197Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-08-20 14:19:21 r, 00.00m,0000594733Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-20 14:29:18 r, 00.00m,0000594347Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-20 14:39:18 r, 00.00m,0000593902Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-08-20 14:49:19 r, 00.00m,0000593682Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-20 14:59:20 r, 00.00m,0000593320Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-08-20 15:09:18 r, 00.00m,0000593224Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-08-20 15:19:20 r, 00.00m,0000593107Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-08-20 15:29:19 r, 00.00m,0000593064Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-08-20 15:39:18 r, 00.00m,0000592777Hz,0000000000c,0000000.000s, 054.7C,00002191
2022-08-20 15:49:19 r, 00.00m,0000592838Hz,0000000000c,0000000.000s, 054.4C,00002191
2022-08-20 15:59:21 r, 00.00m,0000592861Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-08-20 16:09:18 r, 00.00m,0000592900Hz,0000000000c,0000000.000s, 054.4C,00002191
2022-08-20 16:19:21 r, 00.00m,0000593020Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-08-20 16:29:19 r, 00.00m,0000593056Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-08-20 16:39:18 r, 00.00m,0000593205Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-08-20 16:49:21 r, 00.00m,0000593475Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-20 16:59:19 r, 00.00m,0000593697Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-20 17:09:18 r, 00.00m,0000593879Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-08-20 17:19:19 r, 00.00m,0000594084Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-20 17:29:21 r, 00.00m,0000594087Hz,0000000000c,0000000.000s, 047.3C,00002191
2022-08-20 17:39:18 r, 00.00m,0000594027Hz,0000000000c,0000000.000s, 047.0C,00002191
2022-08-20 17:49:20 r, 00.00m,0000594238Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-20 17:59:19 r, 00.00m,0000594281Hz,0000000000c,0000000.000s, 046.4C,00002191
2022-08-20 18:09:18 r, 00.00m,0000594315Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-20 18:19:21 r, 00.00m,0000594353Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-20 18:29:19 r, 00.00m,0000594418Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-20 18:39:18 r, 00.00m,0000594341Hz,0000000000c,0000000.000s, 045.4C,00002191
2022-08-20 18:49:21 r, 00.00m,0000594365Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-20 18:59:19 r, 00.00m,0000594349Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-20 19:09:18 r, 00.00m,0000594461Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-08-20 19:19:19 r, 00.00m,0000558957Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-08-20 19:29:21 r, 00.00m,0000479129Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-08-20 19:39:18 r, 00.00m,0000406020Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-08-20 19:49:18 r, 06.04m,0000325369Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-20 19:59:21 r, 06.21m,0000278345Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-20 20:09:18 r, 06.49m,0000214279Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-20 20:19:19 r, 07.77m,0000066221Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-20 20:29:19 r, 08.42m,0000036495Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-20 20:39:19 r, 09.35m,0000015368Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-20 20:49:21 r, 10.64m,0000004718Hz,0000000000c,0000000.000s, 033.1C,00002191
2022-08-20 20:59:19 r, 12.37m,0000000950Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-20 21:09:19 r, 14.36m,0000000152Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-20 21:19:19 r, 16.25m,0000000027Hz,0000017329c,0000000.038s, 030.9C,00002191
2022-08-20 21:29:20 r, 17.91m,0000000006Hz,0000080618c,0000000.175s, 030.2C,00002191
2022-08-20 21:39:19 r, 19.31m,0000000002Hz,0000292763c,0000000.635s, 030.2C,00002191
2022-08-20 21:49:19 r, 20.47m,0000000000Hz,0000837113c,0000001.817s, 029.9C,00002191
2022-08-20 21:59:21 r, 21.23m,0000000000Hz,0001670988c,0000003.626s, 029.6C,00002191
2022-08-20 22:09:19 r, 21.60m,0000000000Hz,0002333440c,0000005.064s, 029.3C,00002191
2022-08-20 22:19:20 r, 21.77m,0000000000Hz,0002715931c,0000005.894s, 029.3C,00002191
2022-08-20 22:29:19 r, 21.82m,0000000000Hz,0002820445c,0000006.121s, 029.3C,00002191
2022-08-20 22:39:19 r, 21.82m,0000000000Hz,0002826202c,0000006.133s, 029.3C,00002191
2022-08-20 22:49:21 r, 21.83m,0000000001Hz,0002864127c,0000006.216s, 029.0C,00002191
2022-08-20 22:59:19 r, 21.82m,0000000000Hz,0002820572c,0000006.121s, 029.0C,00002191
2022-08-20 23:09:19 r, 22.07m,0000000000Hz,0003543521c,0000007.690s, 029.0C,00002191
2022-08-20 23:19:19 r, 21.86m,0000000000Hz,0002919679c,0000006.336s, 028.6C,00002191
2022-08-20 23:29:20 r, 21.99m,0000000000Hz,0003289341c,0000007.138s, 028.6C,00002191
2022-08-20 23:39:19 r, 22.08m,0000000000Hz,0003550606c,0000007.705s, 028.6C,00002191
2022-08-20 23:49:20 r, 21.80m,0000000000Hz,0002776213c,0000006.025s, 028.6C,00002191
2022-08-20 23:59:19 r, 22.07m,0000000000Hz,0003537259c,0000007.676s, 028.3C,00002191
