2022-07-26 00:05:46 r, 19.64m,0000000001Hz,0000390692c,0000000.848s, 031.9C,00002191
2022-07-26 00:15:46 r, 20.02m,0000000001Hz,0000554811c,0000001.204s, 031.9C,00002191
2022-07-26 00:25:48 r, 19.92m,0000000000Hz,0000505044c,0000001.096s, 031.9C,00002191
2022-07-26 00:35:46 r, 19.30m,0000000001Hz,0000285506c,0000000.620s, 031.9C,00002191
2022-07-26 00:45:48 r, 19.77m,0000000001Hz,0000443261c,0000000.962s, 030.6C,00002191
2022-07-26 00:55:46 r, 19.75m,0000000001Hz,0000432824c,0000000.939s, 029.3C,00002191
2022-07-26 01:05:46 r, 19.78m,0000000001Hz,0000444673c,0000000.965s, 029.0C,00002191
2022-07-26 01:15:48 r, 19.84m,0000000001Hz,0000469364c,0000001.019s, 028.6C,00002191
2022-07-26 01:25:46 r, 19.80m,0000000001Hz,0000454699c,0000000.987s, 028.3C,00002191
2022-07-26 01:35:46 r, 19.79m,0000000001Hz,0000449263c,0000000.975s, 028.3C,00002191
2022-07-26 01:45:46 r, 20.07m,0000000001Hz,0000583538c,0000001.266s, 028.3C,00002191
2022-07-26 01:55:47 r, 19.91m,0000000001Hz,0000500856c,0000001.087s, 028.3C,00002191
2022-07-26 02:05:46 r, 20.01m,0000000001Hz,0000549911c,0000001.193s, 028.6C,00002191
2022-07-26 02:15:46 r, 19.97m,0000000001Hz,0000531674c,0000001.154s, 028.6C,00002191
2022-07-26 02:25:48 r, 19.69m,0000000001Hz,0000407667c,0000000.885s, 028.6C,00002191
2022-07-26 02:35:46 r, 19.93m,0000000001Hz,0000508896c,0000001.104s, 029.0C,00002191
2022-07-26 02:45:46 r, 20.14m,0000000001Hz,0000621205c,0000001.348s, 029.0C,00002191
2022-07-26 02:55:48 r, 20.32m,0000000000Hz,0000729267c,0000001.583s, 028.6C,00002191
2022-07-26 03:05:46 r, 19.93m,0000000001Hz,0000513573c,0000001.115s, 028.6C,00002191
2022-07-26 03:15:46 r, 19.64m,0000000002Hz,0000389804c,0000000.846s, 028.3C,00002191
2022-07-26 03:25:46 r, 19.70m,0000000001Hz,0000413020c,0000000.896s, 028.3C,00002191
2022-07-26 03:35:46 r, 19.55m,0000000001Hz,0000360945c,0000000.783s, 028.0C,00002191
2022-07-26 03:45:46 r, 19.85m,0000000001Hz,0000475122c,0000001.031s, 028.0C,00002191
2022-07-26 03:55:47 r, 20.07m,0000000001Hz,0000583635c,0000001.267s, 028.0C,00002191
2022-07-26 04:05:46 r, 20.17m,0000000000Hz,0000642277c,0000001.394s, 028.0C,00002191
2022-07-26 04:15:46 r, 20.10m,0000000000Hz,0000601539c,0000001.305s, 028.3C,00002191
2022-07-26 04:25:48 r, 20.00m,0000000001Hz,0000547158c,0000001.187s, 028.3C,00002191
2022-07-26 04:35:46 r, 19.46m,0000000002Hz,0000335103c,0000000.727s, 028.3C,00002191
2022-07-26 04:45:46 r, 18.16m,0000000005Hz,0000101371c,0000000.220s, 028.0C,00002191
2022-07-26 04:55:48 r, 16.58m,0000000020Hz,0000023446c,0000000.051s, 028.0C,00002191
2022-07-26 05:05:46 r, 14.66m,0000000111Hz,0000004030c,0000000.009s, 027.7C,00002191
2022-07-26 05:15:46 r, 13.17m,0000000454Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-07-26 05:25:46 r, 11.62m,0000001900Hz,0000000000c,0000000.000s, 027.7C,00002191
2022-07-26 05:35:46 r, 10.21m,0000006998Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-07-26 05:45:46 r, 08.79m,0000025720Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-26 05:55:46 r, 07.80m,0000064355Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-07-26 06:05:48 r, 07.01m,0000133695Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-07-26 06:15:46 r, 06.20m,0000279982Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-07-26 06:25:47 r, 06.02m,0000330263Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-07-26 06:35:46 r, 00.00m,0000507644Hz,0000000000c,0000000.000s, 026.7C,00002191
2022-07-26 06:45:46 r, 00.00m,0000596861Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-26 06:55:48 r, 00.00m,0000512238Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-07-26 07:05:46 r, 00.00m,0000487175Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-26 07:15:46 r, 00.00m,0000545256Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-26 07:25:48 r, 00.00m,0000596783Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-07-26 07:35:47 r, 00.00m,0000596765Hz,0000000000c,0000000.000s, 027.3C,00002191
2022-07-26 07:45:46 r, 00.00m,0000596716Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-07-26 07:55:46 r, 00.00m,0000596738Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-07-26 08:05:48 r, 00.00m,0000596579Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-07-26 08:15:46 r, 00.00m,0000596502Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-07-26 08:25:47 r, 00.00m,0000596568Hz,0000000000c,0000000.000s, 028.6C,00002191
2022-07-26 08:35:47 r, 00.00m,0000596507Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-07-26 08:45:46 r, 00.00m,0000596276Hz,0000000000c,0000000.000s, 031.5C,00002191
2022-07-26 08:55:48 r, 00.00m,0000596119Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-26 09:05:47 r, 00.00m,0000596226Hz,0000000000c,0000000.000s, 032.5C,00002191
2022-07-26 09:15:46 r, 00.00m,0000596033Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-07-26 09:25:48 r, 00.00m,0000595937Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-26 09:35:47 r, 00.00m,0000595836Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-26 09:45:46 r, 00.00m,0000595614Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 09:55:47 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-26 10:05:47 r, 00.00m,0000595651Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-26 10:15:46 r, 00.00m,0000595614Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 10:25:46 r, 00.00m,0000595212Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-26 10:35:48 r, 00.00m,0000594955Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-07-26 10:45:46 r, 00.00m,0000594728Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-07-26 10:55:47 r, 00.00m,0000594739Hz,0000000000c,0000000.000s, 042.5C,00002191
2022-07-26 11:05:47 r, 00.00m,0000595183Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-26 11:15:46 r, 00.00m,0000595475Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-26 11:25:48 r, 00.00m,0000595673Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 11:35:47 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-26 11:45:46 r, 00.00m,0000595766Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-26 11:55:47 r, 00.00m,0000595847Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-26 12:05:47 r, 00.00m,0000595804Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-07-26 12:15:46 r, 00.00m,0000595626Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-26 12:25:47 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 12:35:47 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 12:45:46 r, 00.00m,0000595682Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 12:55:47 r, 00.00m,0000595447Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-26 13:05:48 r, 00.00m,0000595164Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-07-26 13:15:46 r, 00.00m,0000594969Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-26 13:25:46 r, 00.00m,0000594423Hz,0000000000c,0000000.000s, 044.4C,00002191
2022-07-26 13:35:47 r, 00.00m,0000593966Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-07-26 13:45:46 r, 00.00m,0000593742Hz,0000000000c,0000000.000s, 048.0C,00002191
2022-07-26 13:55:49 r, 00.00m,0000593557Hz,0000000000c,0000000.000s, 048.9C,00002191
2022-07-26 14:05:47 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-26 14:15:46 r, 00.00m,0000593667Hz,0000000000c,0000000.000s, 048.6C,00002191
2022-07-26 14:25:47 r, 00.00m,0000593279Hz,0000000000c,0000000.000s, 050.6C,00002191
2022-07-26 14:35:49 r, 00.00m,0000593118Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-07-26 14:45:46 r, 00.00m,0000592993Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-07-26 14:55:48 r, 00.00m,0000592868Hz,0000000000c,0000000.000s, 052.8C,00002191
2022-07-26 15:05:47 r, 00.00m,0000593711Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-07-26 15:15:46 r, 00.00m,0000594364Hz,0000000000c,0000000.000s, 044.8C,00002191
2022-07-26 15:25:49 r, 00.00m,0000594432Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-26 15:35:47 r, 00.00m,0000594651Hz,0000000000c,0000000.000s, 042.8C,00002191
2022-07-26 15:45:46 r, 00.00m,0000594246Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-07-26 15:55:49 r, 00.00m,0000594475Hz,0000000000c,0000000.000s, 043.5C,00002191
2022-07-26 16:05:47 r, 00.00m,0000595062Hz,0000000000c,0000000.000s, 040.9C,00002191
2022-07-26 16:15:46 r, 00.00m,0000595315Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-07-26 16:25:47 r, 00.00m,0000595964Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-07-26 16:35:48 r, 00.00m,0000595748Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-26 16:45:46 r, 00.00m,0000595265Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-26 16:55:48 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-26 17:05:47 r, 00.00m,0000595275Hz,0000000000c,0000000.000s, 038.0C,00002191
2022-07-26 17:15:46 r, 00.00m,0000595618Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-26 17:25:49 r, 00.00m,0000595721Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-07-26 17:35:47 r, 00.00m,0000595040Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-07-26 17:45:46 r, 00.00m,0000594745Hz,0000000000c,0000000.000s, 041.9C,00002191
2022-07-26 17:55:49 r, 00.00m,0000595159Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-07-26 18:05:47 r, 00.00m,0000595249Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-07-26 18:15:46 r, 00.00m,0000595412Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-26 18:25:46 r, 00.00m,0000595567Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-26 18:35:48 r, 00.00m,0000595690Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-26 18:45:46 r, 00.00m,0000595728Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-07-26 18:55:46 r, 00.00m,0000595526Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-07-26 19:05:49 r, 00.00m,0000595529Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-26 19:15:46 r, 00.00m,0000595483Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-07-26 19:25:46 r, 00.00m,0000595562Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-07-26 19:35:49 r, 00.00m,0000595673Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-07-26 19:45:46 r, 00.00m,0000595658Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-07-26 19:55:46 r, 00.00m,0000595881Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-26 20:05:47 r, 00.00m,0000595873Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-26 20:15:46 r, 00.00m,0000595455Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-26 20:25:46 r, 00.00m,0000587995Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-07-26 20:35:47 r, 06.07m,0000316901Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-07-26 20:45:46 r, 06.44m,0000225196Hz,0000000000c,0000000.000s, 033.8C,00002191
2022-07-26 20:55:46 r, 06.82m,0000158637Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-07-26 21:05:49 r, 07.36m,0000096504Hz,0000000000c,0000000.000s, 031.9C,00002191
2022-07-26 21:15:46 r, 08.15m,0000046409Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-07-26 21:25:46 r, 09.14m,0000018737Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-07-26 21:35:49 r, 10.52m,0000005249Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-07-26 21:45:46 r, 12.06m,0000001276Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-07-26 21:55:46 r, 13.68m,0000000287Hz,0000000000c,0000000.000s, 029.3C,00002191
2022-07-26 22:05:47 r, 15.37m,0000000060Hz,0000007731c,0000000.017s, 029.0C,00002191
2022-07-26 22:15:46 r, 16.89m,0000000014Hz,0000031137c,0000000.068s, 028.6C,00002191
2022-07-26 22:25:46 r, 18.22m,0000000004Hz,0000106673c,0000000.231s, 028.3C,00002191
2022-07-26 22:35:47 r, 19.22m,0000000002Hz,0000267654c,0000000.581s, 028.3C,00002191
2022-07-26 22:45:46 r, 20.12m,0000000001Hz,0000609423c,0000001.323s, 028.0C,00002191
2022-07-26 22:55:46 r, 20.75m,0000000001Hz,0001087296c,0000002.360s, 028.0C,00002191
2022-07-26 23:05:48 r, 21.06m,0000000001Hz,0001426010c,0000003.095s, 027.7C,00002191
2022-07-26 23:15:47 r, 21.14m,0000000000Hz,0001524024c,0000003.307s, 027.7C,00002191
2022-07-26 23:25:46 r, 21.20m,0000000001Hz,0001618580c,0000003.513s, 027.3C,00002191
2022-07-26 23:35:49 r, 21.27m,0000000000Hz,0001721504c,0000003.736s, 027.3C,00002191
2022-07-26 23:45:47 r, 21.32m,0000000001Hz,0001810198c,0000003.928s, 027.0C,00002191
2022-07-26 23:55:46 r, 21.38m,0000000000Hz,0001898457c,0000004.120s, 027.0C,00002191
