2016-05-12 00:01:25 r, 16.31m,0000000027Hz,0000017522c,0000000.038s, 028.0C,00002195
2016-05-12 00:11:24 r, 16.68m,0000000019Hz,0000024491c,0000000.053s, 028.0C,00002195
2016-05-12 00:21:24 r, 16.58m,0000000020Hz,0000022369c,0000000.049s, 027.7C,00002195
2016-05-12 00:31:25 r, 16.23m,0000000029Hz,0000016132c,0000000.035s, 027.7C,00002195
2016-05-12 00:41:24 r, 16.02m,0000000034Hz,0000013436c,0000000.029s, 027.7C,00002195
2016-05-12 00:51:24 r, 16.83m,0000000016Hz,0000028142c,0000000.061s, 027.3C,00002195
2016-05-12 01:01:26 r, 17.94m,0000000006Hz,0000078040c,0000000.169s, 027.0C,00002195
2016-05-12 01:11:24 r, 18.28m,0000000004Hz,0000106511c,0000000.231s, 026.7C,00002195
2016-05-12 01:21:24 r, 18.55m,0000000003Hz,0000137358c,0000000.298s, 026.1C,00002195
2016-05-12 01:31:26 r, 18.56m,0000000003Hz,0000139137c,0000000.302s, 025.7C,00002195
2016-05-12 01:41:24 r, 18.53m,0000000003Hz,0000134750c,0000000.292s, 025.4C,00002195
2016-05-12 01:51:24 r, 18.54m,0000000003Hz,0000136193c,0000000.296s, 025.1C,00002195
2016-05-12 02:01:24 r, 18.49m,0000000003Hz,0000129509c,0000000.281s, 024.8C,00002195
2016-05-12 02:11:24 r, 16.85m,0000000016Hz,0000028554c,0000000.062s, 024.4C,00002195
2016-05-12 02:21:24 r, 16.42m,0000000024Hz,0000019339c,0000000.042s, 024.4C,00002195
2016-05-12 02:31:24 r, 17.37m,0000000010Hz,0000046221c,0000000.100s, 024.8C,00002195
2016-05-12 02:41:24 r, 18.30m,0000000004Hz,0000108578c,0000000.236s, 024.8C,00002195
2016-05-12 02:51:25 r, 18.40m,0000000004Hz,0000119120c,0000000.259s, 024.4C,00002195
2016-05-12 03:01:24 r, 17.34m,0000000011Hz,0000044847c,0000000.097s, 024.1C,00002195
2016-05-12 03:11:26 r, 17.67m,0000000008Hz,0000061167c,0000000.133s, 024.1C,00002195
2016-05-12 03:21:24 r, 16.82m,0000000016Hz,0000027902c,0000000.061s, 024.1C,00002195
2016-05-12 03:31:24 r, 17.15m,0000000012Hz,0000037739c,0000000.082s, 024.1C,00002195
2016-05-12 03:41:24 r, 17.97m,0000000006Hz,0000080742c,0000000.175s, 024.1C,00002195
2016-05-12 03:51:24 r, 17.59m,0000000008Hz,0000056411c,0000000.122s, 024.1C,00002195
2016-05-12 04:01:24 r, 15.91m,0000000039Hz,0000011998c,0000000.026s, 024.1C,00002195
2016-05-12 04:11:24 r, 15.58m,0000000051Hz,0000008938c,0000000.019s, 024.4C,00002195
2016-05-12 04:21:24 r, 17.03m,0000000013Hz,0000033882c,0000000.074s, 024.8C,00002195
2016-05-12 04:31:24 r, 16.77m,0000000017Hz,0000026678c,0000000.058s, 024.8C,00002195
2016-05-12 04:41:24 r, 15.88m,0000000040Hz,0000011653c,0000000.025s, 024.8C,00002195
2016-05-12 04:51:24 r, 14.93m,0000000093Hz,0000004905c,0000000.011s, 025.1C,00002195
2016-05-12 05:01:24 r, 14.04m,0000000215Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 05:11:26 r, 12.60m,0000000809Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 05:21:24 r, 10.90m,0000003886Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 05:31:24 r, 09.30m,0000016985Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 05:41:24 r, 07.96m,0000058434Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 05:51:25 r, 07.12m,0000126750Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 06:01:26 r, 06.47m,0000228765Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-05-12 06:11:24 r, 05.88m,0000396143Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 06:21:24 r, 05.97m,0000366110Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 06:31:25 r, 00.00m,0000425791Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 06:41:24 r, 00.00m,0000563988Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 06:51:26 r, 00.00m,0000564005Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 07:01:24 r, 00.00m,0000563992Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 07:11:24 r, 00.00m,0000563908Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 07:21:24 r, 00.00m,0000564002Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-12 07:31:26 r, 00.00m,0000563968Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 07:41:24 r, 00.00m,0000563923Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-12 07:51:24 r, 00.00m,0000563913Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 08:01:25 r, 00.00m,0000563914Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 08:11:24 r, 00.00m,0000563967Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 08:21:24 r, 00.00m,0000563851Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 08:31:25 r, 00.00m,0000563868Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-05-12 08:41:24 r, 00.00m,0000563779Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-05-12 08:51:24 r, 00.00m,0000563784Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-12 09:01:25 r, 00.00m,0000563757Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-12 09:11:24 r, 00.00m,0000563766Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-12 09:21:24 r, 00.00m,0000563762Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-12 09:31:25 r, 00.00m,0000563873Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-05-12 09:41:24 r, 00.00m,0000563914Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-05-12 09:51:24 r, 00.00m,0000563970Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-05-12 10:01:26 r, 00.00m,0000563961Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 10:11:24 r, 00.00m,0000564032Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 10:21:24 r, 00.00m,0000563977Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-05-12 10:31:24 r, 00.00m,0000563914Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-05-12 10:41:24 r, 00.00m,0000564074Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-12 10:51:24 r, 00.00m,0000563987Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 11:01:24 r, 00.00m,0000564097Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-12 11:11:24 r, 00.00m,0000564102Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 11:21:24 r, 00.00m,0000564083Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 11:31:24 r, 00.00m,0000563997Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-12 11:41:24 r, 00.00m,0000564157Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 11:51:24 r, 00.00m,0000564244Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-05-12 12:01:26 r, 00.00m,0000564302Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-12 12:11:24 r, 00.00m,0000564544Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-12 12:21:25 r, 00.00m,0000564771Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-12 12:31:25 r, 00.00m,0000564671Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-12 12:41:24 r, 00.00m,0000564497Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-12 12:51:24 r, 00.00m,0000564569Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-12 13:01:25 r, 00.00m,0000564649Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-12 13:11:25 r, 00.00m,0000564670Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-12 13:21:24 r, 00.00m,0000564637Hz,0000000000c,0000000.000s, 029.9C,00002195
2016-05-12 13:31:24 r, 00.00m,0000564505Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-12 13:41:26 r, 00.00m,0000564331Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-12 13:51:24 r, 00.00m,0000564234Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-12 14:01:25 r, 00.00m,0000564213Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-12 14:11:25 r, 00.00m,0000564187Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-12 14:21:24 r, 00.00m,0000564303Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-12 14:31:25 r, 00.00m,0000564322Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-12 14:41:25 r, 00.00m,0000564562Hz,0000000000c,0000000.000s, 028.6C,00002195
2016-05-12 14:51:24 r, 00.00m,0000564660Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-12 15:01:26 r, 00.00m,0000564723Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-12 15:11:25 r, 00.00m,0000564764Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-12 15:21:24 r, 00.00m,0000564561Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-12 15:31:25 r, 00.00m,0000564653Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-12 15:41:24 r, 00.00m,0000564275Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-12 15:51:24 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-12 16:01:24 r, 00.00m,0000564404Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-12 16:11:25 r, 00.00m,0000564374Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-12 16:21:24 r, 00.00m,0000564525Hz,0000000000c,0000000.000s, 029.0C,00002195
2016-05-12 16:31:25 r, 00.00m,0000564687Hz,0000000000c,0000000.000s, 030.2C,00002195
2016-05-12 16:41:25 r, 00.00m,0000564757Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-12 16:51:24 r, 00.00m,0000564825Hz,0000000000c,0000000.000s, 030.9C,00002195
2016-05-12 17:01:24 r, 00.00m,0000564718Hz,0000000000c,0000000.000s, 030.6C,00002195
2016-05-12 17:11:25 r, 00.00m,0000564696Hz,0000000000c,0000000.000s, 029.6C,00002195
2016-05-12 17:21:24 r, 00.00m,0000564542Hz,0000000000c,0000000.000s, 029.3C,00002195
2016-05-12 17:31:26 r, 00.00m,0000564327Hz,0000000000c,0000000.000s, 028.3C,00002195
2016-05-12 17:41:25 r, 00.00m,0000564303Hz,0000000000c,0000000.000s, 027.7C,00002195
2016-05-12 17:51:24 r, 00.00m,0000564368Hz,0000000000c,0000000.000s, 028.0C,00002195
2016-05-12 18:01:24 r, 00.00m,0000564304Hz,0000000000c,0000000.000s, 027.3C,00002195
2016-05-12 18:11:25 r, 00.00m,0000564153Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-12 18:21:24 r, 00.00m,0000564198Hz,0000000000c,0000000.000s, 027.0C,00002195
2016-05-12 18:31:26 r, 00.00m,0000564069Hz,0000000000c,0000000.000s, 026.7C,00002195
2016-05-12 18:41:25 r, 00.00m,0000564177Hz,0000000000c,0000000.000s, 026.4C,00002195
2016-05-12 18:51:24 r, 00.00m,0000564146Hz,0000000000c,0000000.000s, 026.1C,00002195
2016-05-12 19:01:25 r, 00.00m,0000564012Hz,0000000000c,0000000.000s, 025.7C,00002195
2016-05-12 19:11:26 r, 00.00m,0000564040Hz,0000000000c,0000000.000s, 025.4C,00002195
2016-05-12 19:21:25 r, 00.00m,0000564032Hz,0000000000c,0000000.000s, 025.1C,00002195
2016-05-12 19:31:24 r, 00.00m,0000563859Hz,0000000000c,0000000.000s, 024.8C,00002195
2016-05-12 19:41:26 r, 00.00m,0000563899Hz,0000000000c,0000000.000s, 024.4C,00002195
2016-05-12 19:51:24 r, 00.00m,0000563759Hz,0000000000c,0000000.000s, 024.1C,00002195
2016-05-12 20:01:26 r, 00.00m,0000563790Hz,0000000000c,0000000.000s, 023.8C,00002195
2016-05-12 20:11:25 r, 00.00m,0000563726Hz,0000000000c,0000000.000s, 023.5C,00002195
2016-05-12 20:21:24 r, 00.00m,0000563671Hz,0000000000c,0000000.000s, 023.2C,00002195
2016-05-12 20:31:25 r, 00.00m,0000433666Hz,0000000000c,0000000.000s, 022.8C,00002195
2016-05-12 20:41:24 r, 06.11m,0000319814Hz,0000000000c,0000000.000s, 022.5C,00002195
2016-05-12 20:51:24 r, 06.58m,0000207977Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-05-12 21:01:24 r, 07.32m,0000105419Hz,0000000000c,0000000.000s, 022.2C,00002195
2016-05-12 21:11:25 r, 08.26m,0000044104Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-05-12 21:21:24 r, 09.58m,0000013100Hz,0000000000c,0000000.000s, 021.9C,00002195
2016-05-12 21:31:27 r, 11.18m,0000002996Hz,0000000000c,0000000.000s, 021.5C,00002195
2016-05-12 21:41:25 r, 12.80m,0000000672Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-05-12 21:51:24 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 021.2C,00002195
2016-05-12 22:01:25 r, 15.15m,0000000077Hz,0000006010c,0000000.013s, 020.9C,00002195
2016-05-12 22:11:24 r, 15.57m,0000000052Hz,0000008831c,0000000.019s, 020.9C,00002195
2016-05-12 22:21:24 r, 15.75m,0000000044Hz,0000010400c,0000000.023s, 020.9C,00002195
2016-05-12 22:31:24 r, 15.75m,0000000045Hz,0000010459c,0000000.023s, 020.9C,00002195
2016-05-12 22:41:27 r, 15.72m,0000000045Hz,0000010121c,0000000.022s, 020.9C,00002195
2016-05-12 22:51:24 r, 15.83m,0000000041Hz,0000011149c,0000000.024s, 020.9C,00002195
2016-05-12 23:01:24 r, 15.63m,0000000050Hz,0000009320c,0000000.020s, 020.6C,00002195
2016-05-12 23:11:27 r, 15.87m,0000000040Hz,0000011627c,0000000.025s, 020.6C,00002195
2016-05-12 23:21:24 r, 15.64m,0000000049Hz,0000009457c,0000000.021s, 020.6C,00002195
2016-05-12 23:31:24 r, 15.82m,0000000042Hz,0000011058c,0000000.024s, 020.6C,00002195
2016-05-12 23:41:25 r, 15.94m,0000000038Hz,0000012416c,0000000.027s, 020.6C,00002195
2016-05-12 23:51:24 r, 16.08m,0000000033Hz,0000014057c,0000000.031s, 020.6C,00002195
