2016-08-10 00:06:47 r, 19.28m,0000000001Hz,0000281258c,0000000.610s, 026.1C,00002191
2016-08-10 00:16:47 r, 19.25m,0000000002Hz,0000273706c,0000000.594s, 026.1C,00002191
2016-08-10 00:26:46 r, 20.31m,0000000001Hz,0000727801c,0000001.579s, 026.1C,00002191
2016-08-10 00:36:47 r, 19.87m,0000000001Hz,0000482271c,0000001.047s, 025.7C,00002191
2016-08-10 00:46:47 r, 19.96m,0000000001Hz,0000525117c,0000001.140s, 025.4C,00002191
2016-08-10 00:56:48 r, 19.95m,0000000001Hz,0000522322c,0000001.134s, 025.4C,00002191
2016-08-10 01:06:47 r, 20.08m,0000000001Hz,0000588593c,0000001.277s, 025.1C,00002191
2016-08-10 01:16:47 r, 19.86m,0000000001Hz,0000480978c,0000001.044s, 025.1C,00002191
2016-08-10 01:26:46 r, 19.98m,0000000001Hz,0000540500c,0000001.173s, 024.8C,00002191
2016-08-10 01:36:47 r, 19.84m,0000000001Hz,0000472187c,0000001.025s, 024.8C,00002191
2016-08-10 01:46:46 r, 19.96m,0000000001Hz,0000525057c,0000001.139s, 024.8C,00002191
2016-08-10 01:56:46 r, 19.72m,0000000001Hz,0000420519c,0000000.913s, 024.8C,00002191
2016-08-10 02:06:47 r, 19.53m,0000000001Hz,0000355409c,0000000.771s, 024.8C,00002191
2016-08-10 02:16:47 r, 19.44m,0000000001Hz,0000327452c,0000000.711s, 024.8C,00002191
2016-08-10 02:26:47 r, 19.35m,0000000001Hz,0000301702c,0000000.655s, 024.4C,00002191
2016-08-10 02:36:47 r, 19.18m,0000000002Hz,0000256361c,0000000.556s, 024.8C,00002191
2016-08-10 02:46:47 r, 19.11m,0000000002Hz,0000240011c,0000000.521s, 024.8C,00002191
2016-08-10 02:56:47 r, 18.98m,0000000002Hz,0000212786c,0000000.462s, 024.8C,00002191
2016-08-10 03:06:47 r, 18.98m,0000000003Hz,0000214090c,0000000.465s, 024.8C,00002191
2016-08-10 03:16:47 r, 19.01m,0000000002Hz,0000218894c,0000000.475s, 024.8C,00002191
2016-08-10 03:26:47 r, 19.01m,0000000002Hz,0000218819c,0000000.475s, 024.4C,00002191
2016-08-10 03:36:47 r, 18.96m,0000000002Hz,0000208099c,0000000.452s, 024.1C,00002191
2016-08-10 03:46:47 r, 18.79m,0000000003Hz,0000178842c,0000000.388s, 024.1C,00002191
2016-08-10 03:56:47 r, 18.82m,0000000003Hz,0000183318c,0000000.398s, 023.8C,00002191
2016-08-10 04:06:47 r, 18.93m,0000000002Hz,0000204163c,0000000.443s, 023.8C,00002191
2016-08-10 04:16:47 r, 19.04m,0000000002Hz,0000226264c,0000000.491s, 023.8C,00002191
2016-08-10 04:26:48 r, 19.29m,0000000002Hz,0000284143c,0000000.617s, 023.8C,00002191
2016-08-10 04:36:46 r, 18.92m,0000000002Hz,0000201614c,0000000.438s, 023.8C,00002191
2016-08-10 04:46:47 r, 18.89m,0000000002Hz,0000195807c,0000000.425s, 023.8C,00002191
2016-08-10 04:56:47 r, 18.49m,0000000003Hz,0000136263c,0000000.296s, 023.8C,00002191
2016-08-10 05:06:47 r, 17.70m,0000000007Hz,0000066080c,0000000.143s, 023.8C,00002191
2016-08-10 05:16:47 r, 16.45m,0000000021Hz,0000020986c,0000000.046s, 024.1C,00002191
2016-08-10 05:26:47 r, 14.89m,0000000091Hz,0000004968c,0000000.011s, 024.1C,00002191
2016-08-10 05:36:47 r, 13.06m,0000000502Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-08-10 05:46:47 r, 11.26m,0000002641Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-10 05:56:47 r, 09.45m,0000014046Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-10 06:06:47 r, 08.38m,0000037864Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-10 06:16:47 r, 07.59m,0000078149Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-08-10 06:26:47 r, 06.59m,0000196544Hz,0000000000c,0000000.000s, 023.5C,00002191
2016-08-10 06:36:47 r, 05.82m,0000395478Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-10 06:46:46 r, 00.00m,0000519590Hz,0000000000c,0000000.000s, 023.8C,00002191
2016-08-10 06:56:47 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-08-10 07:06:47 r, 00.00m,0000595722Hz,0000000000c,0000000.000s, 024.1C,00002191
2016-08-10 07:16:47 r, 00.00m,0000595689Hz,0000000000c,0000000.000s, 024.4C,00002191
2016-08-10 07:26:47 r, 00.00m,0000595794Hz,0000000000c,0000000.000s, 024.8C,00002191
2016-08-10 07:36:47 r, 00.00m,0000595723Hz,0000000000c,0000000.000s, 025.1C,00002191
2016-08-10 07:46:47 r, 00.00m,0000595575Hz,0000000000c,0000000.000s, 025.7C,00002191
2016-08-10 07:56:48 r, 00.00m,0000595415Hz,0000000000c,0000000.000s, 027.0C,00002191
2016-08-10 08:06:47 r, 00.00m,0000595270Hz,0000000000c,0000000.000s, 027.7C,00002191
2016-08-10 08:16:47 r, 00.00m,0000595349Hz,0000000000c,0000000.000s, 028.6C,00002191
2016-08-10 08:26:47 r, 00.00m,0000595225Hz,0000000000c,0000000.000s, 029.6C,00002191
2016-08-10 08:36:47 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 029.9C,00002191
2016-08-10 08:46:47 r, 00.00m,0000595194Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-10 08:56:47 r, 00.00m,0000595199Hz,0000000000c,0000000.000s, 030.6C,00002191
2016-08-10 09:06:47 r, 00.00m,0000595192Hz,0000000000c,0000000.000s, 031.2C,00002191
2016-08-10 09:16:47 r, 00.00m,0000595057Hz,0000000000c,0000000.000s, 031.9C,00002191
2016-08-10 09:26:47 r, 00.00m,0000594962Hz,0000000000c,0000000.000s, 032.5C,00002191
2016-08-10 09:36:47 r, 00.00m,0000594776Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-10 09:46:47 r, 00.00m,0000594624Hz,0000000000c,0000000.000s, 034.8C,00002191
2016-08-10 09:56:47 r, 00.00m,0000594370Hz,0000000000c,0000000.000s, 037.3C,00002191
2016-08-10 10:06:47 r, 00.00m,0000594140Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-10 10:16:47 r, 00.00m,0000594088Hz,0000000000c,0000000.000s, 039.6C,00002191
2016-08-10 10:26:47 r, 00.00m,0000594130Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-10 10:36:47 r, 00.00m,0000593989Hz,0000000000c,0000000.000s, 040.6C,00002191
2016-08-10 10:46:47 r, 00.00m,0000593722Hz,0000000000c,0000000.000s, 042.2C,00002191
2016-08-10 10:56:47 r, 00.00m,0000593466Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-10 11:06:47 r, 00.00m,0000593354Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-10 11:16:47 r, 00.00m,0000593316Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-10 11:26:47 r, 00.00m,0000593324Hz,0000000000c,0000000.000s, 045.7C,00002191
2016-08-10 11:36:47 r, 00.00m,0000593026Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-10 11:46:47 r, 00.00m,0000593130Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-10 11:56:47 r, 00.00m,0000592766Hz,0000000000c,0000000.000s, 048.9C,00002191
2016-08-10 12:06:47 r, 00.00m,0000592622Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-10 12:16:47 r, 00.00m,0000592622Hz,0000000000c,0000000.000s, 050.2C,00002191
2016-08-10 12:26:47 r, 00.00m,0000592630Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-10 12:36:47 r, 00.00m,0000592458Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-08-10 12:46:47 r, 00.00m,0000592346Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-10 12:56:47 r, 00.00m,0000592422Hz,0000000000c,0000000.000s, 050.9C,00002191
2016-08-10 13:06:47 r, 00.00m,0000591912Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-08-10 13:16:47 r, 00.00m,0000591845Hz,0000000000c,0000000.000s, 054.7C,00002191
2016-08-10 13:26:47 r, 00.00m,0000591994Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-08-10 13:36:47 r, 00.00m,0000591980Hz,0000000000c,0000000.000s, 053.8C,00002191
2016-08-10 13:46:47 r, 00.00m,0000591712Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-08-10 13:56:47 r, 00.00m,0000591587Hz,0000000000c,0000000.000s, 055.4C,00002191
2016-08-10 14:06:47 r, 00.00m,0000591543Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-08-10 14:16:47 r, 00.00m,0000591622Hz,0000000000c,0000000.000s, 055.7C,00002191
2016-08-10 14:26:47 r, 00.00m,0000591413Hz,0000000000c,0000000.000s, 056.7C,00002191
2016-08-10 14:36:47 r, 00.00m,0000591391Hz,0000000000c,0000000.000s, 057.3C,00002191
2016-08-10 14:46:47 r, 00.00m,0000591392Hz,0000000000c,0000000.000s, 057.6C,00002191
2016-08-10 14:56:47 r, 00.00m,0000591351Hz,0000000000c,0000000.000s, 058.0C,00002191
2016-08-10 15:06:47 r, 00.00m,0000591433Hz,0000000000c,0000000.000s, 057.3C,00002191
2016-08-10 15:16:47 r, 00.00m,0000591585Hz,0000000000c,0000000.000s, 056.7C,00002191
2016-08-10 15:26:47 r, 00.00m,0000591630Hz,0000000000c,0000000.000s, 056.0C,00002191
2016-08-10 15:36:47 r, 00.00m,0000591714Hz,0000000000c,0000000.000s, 055.1C,00002191
2016-08-10 15:46:47 r, 00.00m,0000591886Hz,0000000000c,0000000.000s, 054.1C,00002191
2016-08-10 15:56:47 r, 00.00m,0000592024Hz,0000000000c,0000000.000s, 053.5C,00002191
2016-08-10 16:06:47 r, 00.00m,0000592169Hz,0000000000c,0000000.000s, 052.2C,00002191
2016-08-10 16:16:47 r, 00.00m,0000592305Hz,0000000000c,0000000.000s, 051.5C,00002191
2016-08-10 16:26:47 r, 00.00m,0000592327Hz,0000000000c,0000000.000s, 051.2C,00002191
2016-08-10 16:36:47 r, 00.00m,0000592451Hz,0000000000c,0000000.000s, 050.6C,00002191
2016-08-10 16:46:47 r, 00.00m,0000592491Hz,0000000000c,0000000.000s, 049.9C,00002191
2016-08-10 16:56:47 r, 00.00m,0000592648Hz,0000000000c,0000000.000s, 049.6C,00002191
2016-08-10 17:06:47 r, 00.00m,0000592619Hz,0000000000c,0000000.000s, 049.3C,00002191
2016-08-10 17:16:47 r, 00.00m,0000592774Hz,0000000000c,0000000.000s, 048.6C,00002191
2016-08-10 17:26:47 r, 00.00m,0000592803Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-10 17:36:49 r, 00.00m,0000592831Hz,0000000000c,0000000.000s, 048.3C,00002191
2016-08-10 17:46:47 r, 00.00m,0000592836Hz,0000000000c,0000000.000s, 047.7C,00002191
2016-08-10 17:56:47 r, 00.00m,0000592953Hz,0000000000c,0000000.000s, 047.3C,00002191
2016-08-10 18:06:47 r, 00.00m,0000593076Hz,0000000000c,0000000.000s, 046.7C,00002191
2016-08-10 18:16:47 r, 00.00m,0000593133Hz,0000000000c,0000000.000s, 046.0C,00002191
2016-08-10 18:26:47 r, 00.00m,0000593302Hz,0000000000c,0000000.000s, 045.4C,00002191
2016-08-10 18:36:47 r, 00.00m,0000593433Hz,0000000000c,0000000.000s, 044.8C,00002191
2016-08-10 18:46:47 r, 00.00m,0000593554Hz,0000000000c,0000000.000s, 044.1C,00002191
2016-08-10 18:56:47 r, 00.00m,0000593583Hz,0000000000c,0000000.000s, 043.5C,00002191
2016-08-10 19:06:47 r, 00.00m,0000593714Hz,0000000000c,0000000.000s, 042.8C,00002191
2016-08-10 19:16:47 r, 00.00m,0000593797Hz,0000000000c,0000000.000s, 042.5C,00002191
2016-08-10 19:26:47 r, 00.00m,0000593835Hz,0000000000c,0000000.000s, 041.5C,00002191
2016-08-10 19:36:47 r, 00.00m,0000593968Hz,0000000000c,0000000.000s, 040.9C,00002191
2016-08-10 19:46:47 r, 00.00m,0000594026Hz,0000000000c,0000000.000s, 040.2C,00002191
2016-08-10 19:56:47 r, 00.00m,0000594156Hz,0000000000c,0000000.000s, 039.9C,00002191
2016-08-10 20:06:47 r, 00.00m,0000473334Hz,0000000000c,0000000.000s, 039.0C,00002191
2016-08-10 20:16:47 r, 06.04m,0000323762Hz,0000000000c,0000000.000s, 037.7C,00002191
2016-08-10 20:26:47 r, 06.45m,0000221494Hz,0000000000c,0000000.000s, 036.7C,00002191
2016-08-10 20:36:48 r, 06.82m,0000157972Hz,0000000000c,0000000.000s, 035.7C,00002191
2016-08-10 20:46:47 r, 07.40m,0000092693Hz,0000000000c,0000000.000s, 035.1C,00002191
2016-08-10 20:56:47 r, 08.17m,0000045782Hz,0000000000c,0000000.000s, 034.4C,00002191
2016-08-10 21:06:47 r, 09.30m,0000016156Hz,0000000000c,0000000.000s, 034.1C,00002191
2016-08-10 21:16:47 r, 10.92m,0000003632Hz,0000000000c,0000000.000s, 033.8C,00002191
2016-08-10 21:26:47 r, 12.71m,0000000698Hz,0000000000c,0000000.000s, 033.5C,00002191
2016-08-10 21:36:47 r, 14.53m,0000000130Hz,0000000000c,0000000.000s, 033.1C,00002191
2016-08-10 21:46:47 r, 16.14m,0000000029Hz,0000015636c,0000000.034s, 032.8C,00002191
2016-08-10 21:56:47 r, 17.36m,0000000010Hz,0000048323c,0000000.105s, 032.8C,00002191
2016-08-10 22:06:48 r, 18.25m,0000000004Hz,0000108402c,0000000.235s, 032.5C,00002191
2016-08-10 22:16:47 r, 18.61m,0000000003Hz,0000152014c,0000000.330s, 032.5C,00002191
2016-08-10 22:26:47 r, 18.89m,0000000003Hz,0000196042c,0000000.425s, 032.5C,00002191
2016-08-10 22:36:47 r, 18.90m,0000000002Hz,0000197804c,0000000.429s, 032.2C,00002191
2016-08-10 22:46:48 r, 18.90m,0000000003Hz,0000197010c,0000000.428s, 032.2C,00002191
2016-08-10 22:56:47 r, 18.85m,0000000003Hz,0000188981c,0000000.410s, 031.9C,00002191
2016-08-10 23:06:47 r, 18.87m,0000000002Hz,0000191847c,0000000.416s, 031.5C,00002191
2016-08-10 23:16:47 r, 18.82m,0000000003Hz,0000183369c,0000000.398s, 031.5C,00002191
2016-08-10 23:26:47 r, 18.83m,0000000003Hz,0000186231c,0000000.404s, 031.5C,00002191
2016-08-10 23:36:47 r, 18.87m,0000000002Hz,0000191781c,0000000.416s, 031.5C,00002191
2016-08-10 23:46:47 r, 18.94m,0000000002Hz,0000204480c,0000000.444s, 031.2C,00002191
2016-08-10 23:56:47 r, 19.00m,0000000002Hz,0000216824c,0000000.471s, 031.2C,00002191
