2020-11-07 00:07:54 r, 18.74m,0000000003Hz,0000171006c,0000000.371s, 011.9C,00002191
2020-11-07 00:17:55 r, 18.89m,0000000002Hz,0000196105c,0000000.426s, 011.9C,00002191
2020-11-07 00:27:54 r, 19.19m,0000000002Hz,0000257343c,0000000.558s, 011.6C,00002191
2020-11-07 00:37:54 r, 19.06m,0000000003Hz,0000228401c,0000000.496s, 011.6C,00002191
2020-11-07 00:47:57 r, 19.11m,0000000002Hz,0000238952c,0000000.519s, 011.6C,00002191
2020-11-07 00:57:54 r, 18.91m,0000000002Hz,0000199435c,0000000.433s, 011.6C,00002191
2020-11-07 01:07:54 r, 19.44m,0000000002Hz,0000327289c,0000000.710s, 011.6C,00002191
2020-11-07 01:17:55 r, 18.79m,0000000003Hz,0000178423c,0000000.387s, 011.6C,00002191
2020-11-07 01:27:54 r, 18.58m,0000000003Hz,0000148421c,0000000.322s, 011.6C,00002191
2020-11-07 01:37:54 r, 18.43m,0000000003Hz,0000128869c,0000000.280s, 011.6C,00002191
2020-11-07 01:47:55 r, 18.67m,0000000003Hz,0000160492c,0000000.348s, 011.6C,00002191
2020-11-07 01:57:54 r, 18.65m,0000000003Hz,0000157451c,0000000.342s, 011.6C,00002191
2020-11-07 02:07:54 r, 18.66m,0000000003Hz,0000158188c,0000000.343s, 011.6C,00002191
2020-11-07 02:17:56 r, 19.03m,0000000002Hz,0000223802c,0000000.486s, 011.6C,00002191
2020-11-07 02:27:54 r, 19.06m,0000000002Hz,0000228699c,0000000.496s, 011.2C,00002191
2020-11-07 02:37:54 r, 19.05m,0000000002Hz,0000225633c,0000000.490s, 011.2C,00002191
2020-11-07 02:47:57 r, 18.75m,0000000002Hz,0000172130c,0000000.374s, 011.2C,00002191
2020-11-07 02:57:55 r, 18.64m,0000000003Hz,0000156572c,0000000.340s, 010.9C,00002191
2020-11-07 03:07:54 r, 18.24m,0000000004Hz,0000107703c,0000000.234s, 010.9C,00002191
2020-11-07 03:17:57 r, 18.35m,0000000004Hz,0000119267c,0000000.259s, 011.2C,00002191
2020-11-07 03:27:55 r, 18.16m,0000000005Hz,0000099339c,0000000.216s, 011.2C,00002191
2020-11-07 03:37:54 r, 18.07m,0000000005Hz,0000092322c,0000000.200s, 011.2C,00002191
2020-11-07 03:47:55 r, 17.96m,0000000006Hz,0000084249c,0000000.183s, 011.2C,00002191
2020-11-07 03:57:56 r, 17.82m,0000000006Hz,0000073755c,0000000.160s, 011.2C,00002191
2020-11-07 04:07:54 r, 17.94m,0000000005Hz,0000082852c,0000000.180s, 011.2C,00002191
2020-11-07 04:17:56 r, 17.96m,0000000005Hz,0000083753c,0000000.182s, 011.2C,00002191
2020-11-07 04:27:55 r, 17.89m,0000000006Hz,0000078981c,0000000.171s, 011.2C,00002191
2020-11-07 04:37:54 r, 18.14m,0000000005Hz,0000099092c,0000000.215s, 011.2C,00002191
2020-11-07 04:47:55 r, 17.37m,0000000009Hz,0000048483c,0000000.105s, 011.2C,00002191
2020-11-07 04:57:57 r, 17.74m,0000000007Hz,0000068306c,0000000.148s, 011.2C,00002191
2020-11-07 05:07:54 r, 17.28m,0000000010Hz,0000044885c,0000000.097s, 011.2C,00002191
2020-11-07 05:17:57 r, 17.29m,0000000010Hz,0000045258c,0000000.098s, 011.2C,00002191
2020-11-07 05:27:55 r, 17.56m,0000000009Hz,0000057881c,0000000.126s, 011.6C,00002191
2020-11-07 05:37:54 r, 17.63m,0000000007Hz,0000061817c,0000000.134s, 011.6C,00002191
2020-11-07 05:47:57 r, 17.69m,0000000007Hz,0000065065c,0000000.141s, 011.6C,00002191
2020-11-07 05:57:55 r, 17.88m,0000000005Hz,0000077842c,0000000.169s, 011.6C,00002191
2020-11-07 06:07:54 r, 17.69m,0000000007Hz,0000065463c,0000000.142s, 011.6C,00002191
2020-11-07 06:17:55 r, 17.41m,0000000010Hz,0000050238c,0000000.109s, 011.6C,00002191
2020-11-07 06:27:56 r, 16.97m,0000000014Hz,0000033558c,0000000.073s, 011.6C,00002191
2020-11-07 06:37:54 r, 16.55m,0000000020Hz,0000022905c,0000000.050s, 011.6C,00002191
2020-11-07 06:47:56 r, 15.13m,0000000074Hz,0000006156c,0000000.013s, 011.2C,00002191
2020-11-07 06:57:55 r, 12.89m,0000000588Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-07 07:07:54 r, 11.03m,0000003285Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-07 07:17:55 r, 09.38m,0000014903Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-07 07:27:57 r, 08.02m,0000052334Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-07 07:37:54 r, 06.79m,0000162755Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-07 07:47:57 r, 06.13m,0000299393Hz,0000000000c,0000000.000s, 010.9C,00002191
2020-11-07 07:57:55 r, 00.00m,0000543115Hz,0000000000c,0000000.000s, 011.2C,00002191
2020-11-07 08:07:54 r, 00.00m,0000598144Hz,0000000000c,0000000.000s, 011.6C,00002191
2020-11-07 08:17:57 r, 00.00m,0000598048Hz,0000000000c,0000000.000s, 012.2C,00002191
2020-11-07 08:27:55 r, 00.00m,0000579534Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-07 08:37:54 r, 00.00m,0000598026Hz,0000000000c,0000000.000s, 012.5C,00002191
2020-11-07 08:47:55 r, 00.00m,0000598000Hz,0000000000c,0000000.000s, 013.2C,00002191
2020-11-07 08:57:57 r, 00.00m,0000597897Hz,0000000000c,0000000.000s, 013.5C,00002191
2020-11-07 09:07:54 r, 00.00m,0000597948Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-07 09:17:56 r, 00.00m,0000597855Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-07 09:27:55 r, 00.00m,0000597827Hz,0000000000c,0000000.000s, 013.8C,00002191
2020-11-07 09:37:54 r, 00.00m,0000597834Hz,0000000000c,0000000.000s, 014.1C,00002191
2020-11-07 09:47:57 r, 00.00m,0000597772Hz,0000000000c,0000000.000s, 014.5C,00002191
2020-11-07 09:57:55 r, 00.00m,0000597707Hz,0000000000c,0000000.000s, 014.8C,00002191
2020-11-07 10:07:54 r, 00.00m,0000597717Hz,0000000000c,0000000.000s, 015.7C,00002191
2020-11-07 10:17:57 r, 00.00m,0000597640Hz,0000000000c,0000000.000s, 016.7C,00002191
2020-11-07 10:27:55 r, 00.00m,0000597517Hz,0000000000c,0000000.000s, 017.7C,00002191
2020-11-07 10:37:54 r, 00.00m,0000597383Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-07 10:47:55 r, 00.00m,0000597467Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-07 10:57:56 r, 00.00m,0000597467Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-07 11:07:54 r, 00.00m,0000597431Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-07 11:17:56 r, 00.00m,0000597414Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-07 11:27:55 r, 00.00m,0000597205Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 11:37:54 r, 00.00m,0000597146Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 11:47:55 r, 00.00m,0000597237Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-07 11:57:57 r, 00.00m,0000597311Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-07 12:07:54 r, 00.00m,0000597279Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-07 12:17:57 r, 00.00m,0000597240Hz,0000000000c,0000000.000s, 019.3C,00002191
2020-11-07 12:27:55 r, 00.00m,0000597213Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-07 12:37:54 r, 00.00m,0000597155Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 12:47:57 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-11-07 12:57:55 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 13:07:54 r, 00.00m,0000597239Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-07 13:17:55 r, 00.00m,0000597209Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 13:27:56 r, 00.00m,0000597077Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-11-07 13:37:54 r, 00.00m,0000597109Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 13:47:56 r, 00.00m,0000597261Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-07 13:57:55 r, 00.00m,0000597314Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-07 14:07:54 r, 00.00m,0000597294Hz,0000000000c,0000000.000s, 019.9C,00002191
2020-11-07 14:17:55 r, 00.00m,0000597253Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-07 14:27:57 r, 00.00m,0000597132Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-11-07 14:37:54 r, 00.00m,0000597165Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-11-07 14:47:57 r, 00.00m,0000597190Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-07 14:57:55 r, 00.00m,0000597090Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-11-07 15:07:54 r, 00.00m,0000597147Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-11-07 15:17:55 r, 00.00m,0000597114Hz,0000000000c,0000000.000s, 021.5C,00002191
2020-11-07 15:27:56 r, 00.00m,0000597245Hz,0000000000c,0000000.000s, 021.2C,00002191
2020-11-07 15:37:54 r, 00.00m,0000597182Hz,0000000000c,0000000.000s, 020.9C,00002191
2020-11-07 15:47:54 r, 00.00m,0000597257Hz,0000000000c,0000000.000s, 020.6C,00002191
2020-11-07 15:57:57 r, 00.00m,0000597144Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 16:07:54 r, 00.00m,0000597389Hz,0000000000c,0000000.000s, 020.3C,00002191
2020-11-07 16:17:54 r, 00.00m,0000597311Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-07 16:27:57 r, 06.16m,0000291223Hz,0000000000c,0000000.000s, 019.6C,00002191
2020-11-07 16:37:54 r, 06.64m,0000186673Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-07 16:47:54 r, 07.28m,0000103818Hz,0000000000c,0000000.000s, 019.0C,00002191
2020-11-07 16:57:55 r, 08.23m,0000043518Hz,0000000000c,0000000.000s, 018.6C,00002191
2020-11-07 17:07:54 r, 09.29m,0000016244Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-07 17:17:54 r, 11.23m,0000002724Hz,0000000000c,0000000.000s, 018.3C,00002191
2020-11-07 17:27:55 r, 13.24m,0000000427Hz,0000000000c,0000000.000s, 018.0C,00002191
2020-11-07 17:37:54 r, 15.18m,0000000072Hz,0000006464c,0000000.014s, 018.0C,00002191
2020-11-07 17:47:54 r, 17.11m,0000000012Hz,0000038468c,0000000.083s, 017.7C,00002191
2020-11-07 17:57:56 r, 18.43m,0000000003Hz,0000128849c,0000000.280s, 017.4C,00002191
2020-11-07 18:07:54 r, 18.73m,0000000003Hz,0000170081c,0000000.369s, 017.4C,00002191
2020-11-07 18:17:54 r, 18.83m,0000000002Hz,0000186010c,0000000.404s, 017.4C,00002191
2020-11-07 18:27:57 r, 19.39m,0000000002Hz,0000314970c,0000000.684s, 017.4C,00002191
2020-11-07 18:37:54 r, 19.71m,0000000002Hz,0000416506c,0000000.904s, 017.0C,00002191
2020-11-07 18:47:54 r, 19.20m,0000000002Hz,0000262805c,0000000.570s, 017.0C,00002191
2020-11-07 18:57:57 r, 19.36m,0000000002Hz,0000303553c,0000000.659s, 017.0C,00002191
2020-11-07 19:07:54 r, 19.43m,0000000002Hz,0000324420c,0000000.704s, 017.0C,00002191
2020-11-07 19:17:54 r, 19.33m,0000000001Hz,0000296749c,0000000.644s, 017.0C,00002191
2020-11-07 19:27:55 r, 19.30m,0000000002Hz,0000289862c,0000000.629s, 016.7C,00002191
2020-11-07 19:37:55 r, 19.29m,0000000002Hz,0000284987c,0000000.618s, 016.7C,00002191
2020-11-07 19:47:54 r, 19.76m,0000000001Hz,0000435677c,0000000.945s, 016.7C,00002191
2020-11-07 19:57:56 r, 19.80m,0000000001Hz,0000452093c,0000000.981s, 016.7C,00002191
2020-11-07 20:07:55 r, 19.77m,0000000001Hz,0000440919c,0000000.957s, 016.7C,00002191
2020-11-07 20:17:54 r, 19.38m,0000000002Hz,0000310849c,0000000.675s, 016.7C,00002191
2020-11-07 20:27:57 r, 19.32m,0000000002Hz,0000293671c,0000000.637s, 016.7C,00002191
2020-11-07 20:37:55 r, 19.62m,0000000001Hz,0000383077c,0000000.831s, 016.7C,00002191
2020-11-07 20:47:54 r, 19.65m,0000000001Hz,0000392328c,0000000.851s, 016.7C,00002191
2020-11-07 20:57:57 r, 19.77m,0000000001Hz,0000438483c,0000000.952s, 016.7C,00002191
2020-11-07 21:07:55 r, 19.65m,0000000001Hz,0000396652c,0000000.861s, 016.7C,00002191
2020-11-07 21:17:54 r, 19.72m,0000000001Hz,0000421407c,0000000.915s, 016.7C,00002191
2020-11-07 21:27:55 r, 19.74m,0000000001Hz,0000426282c,0000000.925s, 016.7C,00002191
2020-11-07 21:37:56 r, 19.70m,0000000001Hz,0000412831c,0000000.896s, 016.7C,00002191
2020-11-07 21:47:54 r, 19.80m,0000000001Hz,0000453999c,0000000.985s, 017.0C,00002191
2020-11-07 21:57:56 r, 19.82m,0000000001Hz,0000458889c,0000000.996s, 017.0C,00002191
2020-11-07 22:07:55 r, 19.86m,0000000001Hz,0000476226c,0000001.033s, 017.0C,00002191
2020-11-07 22:17:54 r, 19.81m,0000000001Hz,0000458090c,0000000.994s, 017.0C,00002191
2020-11-07 22:27:55 r, 19.65m,0000000001Hz,0000394288c,0000000.856s, 017.0C,00002191
2020-11-07 22:37:57 r, 19.44m,0000000002Hz,0000329153c,0000000.714s, 017.0C,00002191
2020-11-07 22:47:54 r, 19.36m,0000000002Hz,0000306208c,0000000.665s, 017.0C,00002191
2020-11-07 22:57:57 r, 19.36m,0000000002Hz,0000305444c,0000000.663s, 017.4C,00002191
2020-11-07 23:07:55 r, 19.41m,0000000002Hz,0000318901c,0000000.692s, 017.4C,00002191
2020-11-07 23:17:54 r, 19.46m,0000000002Hz,0000334002c,0000000.725s, 017.4C,00002191
2020-11-07 23:27:57 r, 19.50m,0000000001Hz,0000347430c,0000000.754s, 017.4C,00002191
2020-11-07 23:37:55 r, 19.39m,0000000002Hz,0000311830c,0000000.677s, 017.4C,00002191
2020-11-07 23:47:54 r, 19.30m,0000000002Hz,0000286900c,0000000.623s, 017.4C,00002191
2020-11-07 23:57:55 r, 19.25m,0000000002Hz,0000276238c,0000000.599s, 017.4C,00002191
