2016-02-28 00:01:39 r, 17.78m,0000000007Hz,0000071631c,0000000.155s, 005.4C,00002191
2016-02-28 00:11:39 r, 17.76m,0000000006Hz,0000069882c,0000000.152s, 005.4C,00002191
2016-02-28 00:21:40 r, 17.89m,0000000006Hz,0000078999c,0000000.171s, 005.4C,00002191
2016-02-28 00:31:39 r, 17.66m,0000000007Hz,0000063807c,0000000.138s, 005.4C,00002191
2016-02-28 00:41:39 r, 17.47m,0000000009Hz,0000053701c,0000000.117s, 005.1C,00002191
2016-02-28 00:51:40 r, 17.44m,0000000009Hz,0000052069c,0000000.113s, 005.1C,00002191
2016-02-28 01:01:39 r, 17.36m,0000000010Hz,0000048215c,0000000.105s, 005.1C,00002191
2016-02-28 01:11:39 r, 17.49m,0000000008Hz,0000054472c,0000000.118s, 005.1C,00002191
2016-02-28 01:21:39 r, 17.46m,0000000009Hz,0000052759c,0000000.114s, 005.1C,00002191
2016-02-28 01:31:39 r, 17.27m,0000000010Hz,0000044362c,0000000.096s, 005.1C,00002191
2016-02-28 01:41:39 r, 17.24m,0000000011Hz,0000043198c,0000000.094s, 005.1C,00002191
2016-02-28 01:51:39 r, 17.29m,0000000010Hz,0000045219c,0000000.098s, 005.1C,00002191
2016-02-28 02:01:39 r, 17.39m,0000000009Hz,0000049424c,0000000.107s, 005.1C,00002191
2016-02-28 02:11:39 r, 17.43m,0000000009Hz,0000051231c,0000000.111s, 004.8C,00002191
2016-02-28 02:21:39 r, 17.41m,0000000009Hz,0000050379c,0000000.109s, 004.8C,00002191
2016-02-28 02:31:39 r, 17.49m,0000000009Hz,0000054777c,0000000.119s, 004.8C,00002191
2016-02-28 02:41:39 r, 17.59m,0000000008Hz,0000059226c,0000000.129s, 004.5C,00002191
2016-02-28 02:51:40 r, 17.46m,0000000008Hz,0000052950c,0000000.115s, 004.5C,00002191
2016-02-28 03:01:39 r, 17.51m,0000000008Hz,0000055096c,0000000.120s, 004.1C,00002191
2016-02-28 03:11:39 r, 17.64m,0000000008Hz,0000062380c,0000000.135s, 004.1C,00002191
2016-02-28 03:21:39 r, 17.68m,0000000007Hz,0000064548c,0000000.140s, 003.8C,00002191
2016-02-28 03:31:39 r, 17.69m,0000000007Hz,0000065172c,0000000.141s, 003.8C,00002191
2016-02-28 03:41:39 r, 17.66m,0000000007Hz,0000063412c,0000000.138s, 003.5C,00002191
2016-02-28 03:51:39 r, 17.93m,0000000006Hz,0000081563c,0000000.177s, 003.5C,00002191
2016-02-28 04:01:39 r, 18.03m,0000000005Hz,0000089863c,0000000.195s, 003.2C,00002191
2016-02-28 04:11:39 r, 17.92m,0000000006Hz,0000080966c,0000000.176s, 003.2C,00002191
2016-02-28 04:21:39 r, 17.91m,0000000006Hz,0000080556c,0000000.175s, 003.2C,00002191
2016-02-28 04:31:39 r, 18.07m,0000000005Hz,0000093135c,0000000.202s, 003.2C,00002191
2016-02-28 04:41:39 r, 18.58m,0000000004Hz,0000147783c,0000000.321s, 002.9C,00002191
2016-02-28 04:51:39 r, 18.39m,0000000004Hz,0000124082c,0000000.269s, 002.9C,00002191
2016-02-28 05:01:39 r, 18.44m,0000000003Hz,0000130410c,0000000.283s, 002.5C,00002191
2016-02-28 05:11:39 r, 18.01m,0000000005Hz,0000087770c,0000000.190s, 002.5C,00002191
2016-02-28 05:21:39 r, 17.79m,0000000007Hz,0000071788c,0000000.156s, 002.5C,00002191
2016-02-28 05:31:39 r, 17.76m,0000000006Hz,0000069641c,0000000.151s, 002.5C,00002191
2016-02-28 05:41:39 r, 17.69m,0000000007Hz,0000065396c,0000000.142s, 002.5C,00002191
2016-02-28 05:51:39 r, 17.85m,0000000006Hz,0000076037c,0000000.165s, 002.5C,00002191
2016-02-28 06:01:39 r, 17.78m,0000000007Hz,0000071065c,0000000.154s, 002.5C,00002191
2016-02-28 06:11:39 r, 17.40m,0000000009Hz,0000050133c,0000000.109s, 002.5C,00002191
2016-02-28 06:21:39 r, 16.36m,0000000024Hz,0000019277c,0000000.042s, 002.5C,00002191
2016-02-28 06:31:39 r, 14.80m,0000000100Hz,0000004571c,0000000.010s, 002.5C,00002191
2016-02-28 06:41:39 r, 12.81m,0000000632Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 06:51:39 r, 10.75m,0000004279Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 07:01:39 r, 08.83m,0000024889Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 07:11:39 r, 07.49m,0000085394Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-28 07:21:39 r, 06.62m,0000189826Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 07:31:39 r, 06.01m,0000334566Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 07:41:39 r, 00.00m,0000517821Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 07:51:40 r, 00.00m,0000597343Hz,0000000000c,0000000.000s, 002.2C,00002191
2016-02-28 08:01:39 r, 00.00m,0000597501Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 08:11:39 r, 00.00m,0000597377Hz,0000000000c,0000000.000s, 002.5C,00002191
2016-02-28 08:21:39 r, 00.00m,0000597276Hz,0000000000c,0000000.000s, 003.2C,00002191
2016-02-28 08:31:39 r, 00.00m,0000597194Hz,0000000000c,0000000.000s, 003.5C,00002191
2016-02-28 08:41:39 r, 00.00m,0000597297Hz,0000000000c,0000000.000s, 003.8C,00002191
2016-02-28 08:51:39 r, 00.00m,0000597156Hz,0000000000c,0000000.000s, 004.5C,00002191
2016-02-28 09:01:39 r, 00.00m,0000597154Hz,0000000000c,0000000.000s, 004.8C,00002191
2016-02-28 09:11:39 r, 00.00m,0000597177Hz,0000000000c,0000000.000s, 005.1C,00002191
2016-02-28 09:21:39 r, 00.00m,0000597215Hz,0000000000c,0000000.000s, 005.4C,00002191
2016-02-28 09:31:39 r, 00.00m,0000597099Hz,0000000000c,0000000.000s, 006.1C,00002191
2016-02-28 09:41:39 r, 00.00m,0000596954Hz,0000000000c,0000000.000s, 006.4C,00002191
2016-02-28 09:51:39 r, 00.00m,0000596852Hz,0000000000c,0000000.000s, 008.0C,00002191
2016-02-28 10:01:39 r, 00.00m,0000596851Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-28 10:11:39 r, 00.00m,0000596768Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-28 10:21:40 r, 00.00m,0000596845Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-28 10:31:39 r, 00.00m,0000596808Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-28 10:41:39 r, 00.00m,0000596882Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-28 10:51:39 r, 00.00m,0000596762Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-28 11:01:39 r, 00.00m,0000596632Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-28 11:11:39 r, 00.00m,0000596584Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-28 11:21:40 r, 00.00m,0000596559Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-28 11:31:39 r, 00.00m,0000596504Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-28 11:41:39 r, 00.00m,0000596395Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-28 11:51:40 r, 00.00m,0000596415Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-28 12:01:39 r, 00.00m,0000596426Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-28 12:11:39 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-28 12:21:40 r, 00.00m,0000596462Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-28 12:31:39 r, 00.00m,0000596379Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-28 12:41:39 r, 00.00m,0000596155Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-28 12:51:39 r, 00.00m,0000596098Hz,0000000000c,0000000.000s, 015.4C,00002191
2016-02-28 13:01:39 r, 00.00m,0000596314Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-28 13:11:39 r, 00.00m,0000596204Hz,0000000000c,0000000.000s, 014.8C,00002191
2016-02-28 13:21:39 r, 00.00m,0000596133Hz,0000000000c,0000000.000s, 015.1C,00002191
2016-02-28 13:31:39 r, 00.00m,0000596246Hz,0000000000c,0000000.000s, 014.5C,00002191
2016-02-28 13:41:39 r, 00.00m,0000596425Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-28 13:51:39 r, 00.00m,0000596221Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-28 14:01:39 r, 00.00m,0000596250Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-28 14:11:39 r, 00.00m,0000596375Hz,0000000000c,0000000.000s, 013.5C,00002191
2016-02-28 14:21:39 r, 00.00m,0000596287Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-28 14:31:39 r, 00.00m,0000596321Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-28 14:41:39 r, 00.00m,0000596340Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-28 14:51:39 r, 00.00m,0000596299Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-28 15:01:39 r, 00.00m,0000596370Hz,0000000000c,0000000.000s, 013.8C,00002191
2016-02-28 15:11:39 r, 00.00m,0000596319Hz,0000000000c,0000000.000s, 014.1C,00002191
2016-02-28 15:21:39 r, 00.00m,0000596419Hz,0000000000c,0000000.000s, 013.2C,00002191
2016-02-28 15:31:39 r, 00.00m,0000596515Hz,0000000000c,0000000.000s, 012.2C,00002191
2016-02-28 15:41:39 r, 00.00m,0000596457Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-28 15:51:39 r, 00.00m,0000596491Hz,0000000000c,0000000.000s, 012.8C,00002191
2016-02-28 16:01:40 r, 00.00m,0000596593Hz,0000000000c,0000000.000s, 012.5C,00002191
2016-02-28 16:11:39 r, 00.00m,0000596588Hz,0000000000c,0000000.000s, 011.9C,00002191
2016-02-28 16:21:39 r, 00.00m,0000596688Hz,0000000000c,0000000.000s, 011.6C,00002191
2016-02-28 16:31:39 r, 00.00m,0000596645Hz,0000000000c,0000000.000s, 010.9C,00002191
2016-02-28 16:41:39 r, 00.00m,0000596637Hz,0000000000c,0000000.000s, 010.6C,00002191
2016-02-28 16:51:39 r, 00.00m,0000596719Hz,0000000000c,0000000.000s, 010.3C,00002191
2016-02-28 17:01:39 r, 00.00m,0000596646Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-28 17:11:39 r, 00.00m,0000596830Hz,0000000000c,0000000.000s, 009.9C,00002191
2016-02-28 17:21:39 r, 00.00m,0000596883Hz,0000000000c,0000000.000s, 009.6C,00002191
2016-02-28 17:31:41 r, 00.00m,0000596899Hz,0000000000c,0000000.000s, 009.3C,00002191
2016-02-28 17:41:38 r, 00.00m,0000467929Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-28 17:51:39 r, 06.17m,0000287136Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-28 18:01:40 r, 06.92m,0000144557Hz,0000000000c,0000000.000s, 009.0C,00002191
2016-02-28 18:11:39 r, 07.58m,0000078486Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-28 18:21:39 r, 09.14m,0000018763Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-28 18:31:39 r, 11.11m,0000003040Hz,0000000000c,0000000.000s, 008.7C,00002191
2016-02-28 18:41:39 r, 13.05m,0000000511Hz,0000000000c,0000000.000s, 008.3C,00002191
2016-02-28 18:51:39 r, 15.06m,0000000080Hz,0000005803c,0000000.013s, 008.7C,00002191
2016-02-28 19:01:39 r, 16.60m,0000000019Hz,0000023983c,0000000.052s, 008.7C,00002191
2016-02-28 19:11:39 r, 17.38m,0000000009Hz,0000048999c,0000000.106s, 008.7C,00002191
2016-02-28 19:21:39 r, 17.49m,0000000009Hz,0000054087c,0000000.117s, 009.0C,00002191
2016-02-28 19:31:39 r, 17.54m,0000000009Hz,0000056395c,0000000.122s, 009.0C,00002191
2016-02-28 19:41:39 r, 17.50m,0000000009Hz,0000054714c,0000000.119s, 009.0C,00002191
2016-02-28 19:51:39 r, 17.66m,0000000008Hz,0000062896c,0000000.136s, 009.0C,00002191
2016-02-28 20:01:39 r, 17.82m,0000000006Hz,0000073873c,0000000.160s, 008.7C,00002191
2016-02-28 20:11:39 r, 17.94m,0000000005Hz,0000082525c,0000000.179s, 008.7C,00002191
2016-02-28 20:21:39 r, 18.14m,0000000005Hz,0000099016c,0000000.215s, 008.7C,00002191
2016-02-28 20:31:39 r, 18.20m,0000000004Hz,0000104595c,0000000.227s, 008.3C,00002191
2016-02-28 20:41:39 r, 17.56m,0000000008Hz,0000058253c,0000000.126s, 007.7C,00002191
2016-02-28 20:51:39 r, 17.32m,0000000010Hz,0000046464c,0000000.101s, 006.7C,00002191
2016-02-28 21:01:39 r, 17.24m,0000000010Hz,0000043271c,0000000.094s, 006.1C,00002191
2016-02-28 21:11:39 r, 17.22m,0000000011Hz,0000042245c,0000000.092s, 005.8C,00002191
2016-02-28 21:21:39 r, 17.25m,0000000010Hz,0000043689c,0000000.095s, 005.4C,00002191
2016-02-28 21:31:38 r, 17.30m,0000000011Hz,0000045500c,0000000.099s, 005.1C,00002191
2016-02-28 21:41:39 r, 17.42m,0000000009Hz,0000050878c,0000000.110s, 004.8C,00002191
2016-02-28 21:51:39 r, 17.52m,0000000008Hz,0000055936c,0000000.121s, 004.5C,00002191
2016-02-28 22:01:39 r, 17.60m,0000000008Hz,0000060370c,0000000.131s, 003.8C,00002191
2016-02-28 22:11:39 r, 17.67m,0000000007Hz,0000064331c,0000000.140s, 003.2C,00002191
2016-02-28 22:21:39 r, 17.95m,0000000005Hz,0000083452c,0000000.181s, 002.5C,00002191
2016-02-28 22:31:39 r, 17.96m,0000000005Hz,0000083476c,0000000.181s, 001.9C,00002191
2016-02-28 22:41:39 r, 18.19m,0000000005Hz,0000103740c,0000000.225s, 001.6C,00002191
2016-02-28 22:51:39 r, 18.45m,0000000004Hz,0000131624c,0000000.286s, 001.2C,00002191
2016-02-28 23:01:39 r, 18.46m,0000000004Hz,0000132555c,0000000.288s, 000.9C,00002191
2016-02-28 23:11:38 r, 19.99m,0000000001Hz,0000537580c,0000001.167s, 000.9C,00002191
2016-02-28 23:21:39 r, 20.34m,0000000001Hz,0000743088c,0000001.613s, 000.6C,00002191
2016-02-28 23:31:39 r, 20.34m,0000000001Hz,0000745019c,0000001.617s, 000.1C,00002191
2016-02-28 23:41:39 r, 20.35m,0000000000Hz,0000746848c,0000001.621s,-000.4C,00002191
2016-02-28 23:51:38 r, 20.35m,0000000001Hz,0000744899c,0000001.617s,-001.0C,00002191
