2020-05-11 00:07:25 r, 18.42m,0000000004Hz,0000120740c,0000000.262s, 016.7C,00002195
2020-05-11 00:17:28 r, 18.41m,0000000004Hz,0000119928c,0000000.260s, 016.4C,00002195
2020-05-11 00:27:25 r, 18.41m,0000000004Hz,0000119058c,0000000.258s, 016.4C,00002195
2020-05-11 00:37:25 r, 18.42m,0000000004Hz,0000120798c,0000000.262s, 016.1C,00002195
2020-05-11 00:47:25 r, 18.42m,0000000004Hz,0000120627c,0000000.262s, 016.1C,00002195
2020-05-11 00:57:25 r, 18.41m,0000000003Hz,0000119116c,0000000.258s, 016.1C,00002195
2020-05-11 01:07:25 r, 18.39m,0000000004Hz,0000117927c,0000000.256s, 015.7C,00002195
2020-05-11 01:17:25 r, 18.39m,0000000004Hz,0000117823c,0000000.256s, 015.7C,00002195
2020-05-11 01:27:26 r, 18.39m,0000000004Hz,0000118125c,0000000.256s, 015.4C,00002195
2020-05-11 01:37:25 r, 18.38m,0000000004Hz,0000116363c,0000000.253s, 015.4C,00002195
2020-05-11 01:47:25 r, 18.38m,0000000004Hz,0000116090c,0000000.252s, 015.4C,00002195
2020-05-11 01:57:28 r, 18.38m,0000000004Hz,0000115857c,0000000.251s, 015.1C,00002195
2020-05-11 02:07:26 r, 18.41m,0000000004Hz,0000118925c,0000000.258s, 015.1C,00002195
2020-05-11 02:17:25 r, 18.39m,0000000004Hz,0000117998c,0000000.256s, 014.8C,00002195
2020-05-11 02:27:25 r, 18.37m,0000000004Hz,0000116256c,0000000.252s, 014.8C,00002195
2020-05-11 02:37:25 r, 18.37m,0000000004Hz,0000116062c,0000000.252s, 014.8C,00002195
2020-05-11 02:47:25 r, 18.36m,0000000004Hz,0000115178c,0000000.250s, 014.5C,00002195
2020-05-11 02:57:25 r, 18.34m,0000000005Hz,0000113614c,0000000.247s, 014.5C,00002195
2020-05-11 03:07:25 r, 18.34m,0000000005Hz,0000113290c,0000000.246s, 014.5C,00002195
2020-05-11 03:17:25 r, 18.34m,0000000005Hz,0000113149c,0000000.246s, 014.5C,00002195
2020-05-11 03:27:26 r, 18.33m,0000000005Hz,0000112195c,0000000.243s, 014.5C,00002195
2020-05-11 03:37:25 r, 18.32m,0000000005Hz,0000111449c,0000000.242s, 014.5C,00002195
2020-05-11 03:47:25 r, 18.31m,0000000005Hz,0000110390c,0000000.240s, 014.5C,00002195
2020-05-11 03:57:25 r, 18.29m,0000000004Hz,0000108316c,0000000.235s, 014.5C,00002195
2020-05-11 04:07:25 r, 18.20m,0000000005Hz,0000099722c,0000000.216s, 014.5C,00002195
2020-05-11 04:17:25 r, 18.18m,0000000004Hz,0000097759c,0000000.212s, 014.1C,00002195
2020-05-11 04:27:25 r, 17.96m,0000000006Hz,0000079757c,0000000.173s, 014.1C,00002195
2020-05-11 04:37:25 r, 17.57m,0000000009Hz,0000055691c,0000000.121s, 014.1C,00002195
2020-05-11 04:47:25 r, 16.86m,0000000016Hz,0000028747c,0000000.062s, 014.1C,00002195
2020-05-11 04:57:25 r, 15.64m,0000000049Hz,0000009431c,0000000.020s, 014.1C,00002195
2020-05-11 05:07:25 r, 13.96m,0000000232Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 05:17:26 r, 12.26m,0000001112Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-05-11 05:27:25 r, 10.62m,0000005033Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 05:37:25 r, 09.20m,0000018623Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 05:47:25 r, 08.08m,0000052375Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 05:57:25 r, 07.27m,0000109984Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 06:07:25 r, 06.71m,0000185136Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 06:17:25 r, 06.31m,0000267126Hz,0000000000c,0000000.000s, 013.8C,00002195
2020-05-11 06:27:25 r, 06.02m,0000349869Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-05-11 06:37:25 r, 00.00m,0000433680Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-05-11 06:47:25 r, 00.00m,0000498162Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-05-11 06:57:28 r, 00.00m,0000559963Hz,0000000000c,0000000.000s, 014.1C,00002195
2020-05-11 07:07:26 r, 00.00m,0000562045Hz,0000000000c,0000000.000s, 014.5C,00002195
2020-05-11 07:17:25 r, 00.00m,0000562076Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-05-11 07:27:26 r, 00.00m,0000562124Hz,0000000000c,0000000.000s, 014.8C,00002195
2020-05-11 07:37:27 r, 00.00m,0000562116Hz,0000000000c,0000000.000s, 015.1C,00002195
2020-05-11 07:47:26 r, 00.00m,0000562221Hz,0000000000c,0000000.000s, 015.4C,00002195
2020-05-11 07:57:25 r, 00.00m,0000562286Hz,0000000000c,0000000.000s, 015.7C,00002195
2020-05-11 08:07:25 r, 00.00m,0000562285Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-05-11 08:17:25 r, 00.00m,0000562328Hz,0000000000c,0000000.000s, 016.1C,00002195
2020-05-11 08:27:25 r, 00.00m,0000562381Hz,0000000000c,0000000.000s, 016.4C,00002195
2020-05-11 08:37:25 r, 00.00m,0000562411Hz,0000000000c,0000000.000s, 016.7C,00002195
2020-05-11 08:47:25 r, 00.00m,0000562344Hz,0000000000c,0000000.000s, 017.0C,00002195
2020-05-11 08:57:28 r, 00.00m,0000562524Hz,0000000000c,0000000.000s, 017.7C,00002195
2020-05-11 09:07:25 r, 00.00m,0000562978Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-05-11 09:17:25 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-05-11 09:27:26 r, 00.00m,0000563474Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-05-11 09:37:26 r, 00.00m,0000563620Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-11 09:47:25 r, 00.00m,0000563874Hz,0000000000c,0000000.000s, 026.1C,00002195
2020-05-11 09:57:25 r, 00.00m,0000563910Hz,0000000000c,0000000.000s, 026.7C,00002195
2020-05-11 10:07:25 r, 00.00m,0000563940Hz,0000000000c,0000000.000s, 027.7C,00002195
2020-05-11 10:17:25 r, 00.00m,0000564076Hz,0000000000c,0000000.000s, 028.3C,00002195
2020-05-11 10:27:25 r, 00.00m,0000564181Hz,0000000000c,0000000.000s, 029.0C,00002195
2020-05-11 10:37:25 r, 00.00m,0000564259Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-11 10:47:25 r, 00.00m,0000564259Hz,0000000000c,0000000.000s, 029.6C,00002195
2020-05-11 10:57:25 r, 00.00m,0000564332Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-11 11:07:25 r, 00.00m,0000564394Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-11 11:17:25 r, 00.00m,0000564420Hz,0000000000c,0000000.000s, 031.2C,00002195
2020-05-11 11:27:25 r, 00.00m,0000564534Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-11 11:37:25 r, 00.00m,0000564534Hz,0000000000c,0000000.000s, 032.5C,00002195
2020-05-11 11:47:25 r, 00.00m,0000564625Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-11 11:57:25 r, 00.00m,0000564620Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-11 12:07:25 r, 00.00m,0000564664Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-11 12:17:25 r, 00.00m,0000564681Hz,0000000000c,0000000.000s, 033.8C,00002195
2020-05-11 12:27:25 r, 00.00m,0000564718Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-11 12:37:25 r, 00.00m,0000564737Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-11 12:47:25 r, 00.00m,0000564809Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-11 12:57:25 r, 00.00m,0000564900Hz,0000000000c,0000000.000s, 035.4C,00002195
2020-05-11 13:07:28 r, 00.00m,0000564865Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 13:17:25 r, 00.00m,0000564924Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 13:27:25 r, 00.00m,0000564827Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 13:37:25 r, 00.00m,0000564820Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 13:47:25 r, 00.00m,0000564880Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-11 13:57:25 r, 00.00m,0000564906Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-11 14:07:25 r, 00.00m,0000564950Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-11 14:17:25 r, 00.00m,0000564991Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-11 14:27:25 r, 00.00m,0000564956Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-11 14:37:26 r, 00.00m,0000564950Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-11 14:47:26 r, 00.00m,0000564933Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-11 14:57:26 r, 00.00m,0000564938Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-11 15:07:28 r, 00.00m,0000564974Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-11 15:17:26 r, 00.00m,0000564980Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-11 15:27:26 r, 00.00m,0000564910Hz,0000000000c,0000000.000s, 037.7C,00002195
2020-05-11 15:37:26 r, 00.00m,0000564884Hz,0000000000c,0000000.000s, 037.3C,00002195
2020-05-11 15:47:26 r, 00.00m,0000564931Hz,0000000000c,0000000.000s, 037.0C,00002195
2020-05-11 15:57:26 r, 00.00m,0000564891Hz,0000000000c,0000000.000s, 036.7C,00002195
2020-05-11 16:07:26 r, 00.00m,0000564797Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-11 16:17:26 r, 00.00m,0000564794Hz,0000000000c,0000000.000s, 036.4C,00002195
2020-05-11 16:27:26 r, 00.00m,0000564764Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 16:37:26 r, 00.00m,0000564745Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 16:47:26 r, 00.00m,0000564631Hz,0000000000c,0000000.000s, 036.0C,00002195
2020-05-11 16:57:26 r, 00.00m,0000564684Hz,0000000000c,0000000.000s, 035.7C,00002195
2020-05-11 17:07:26 r, 00.00m,0000564605Hz,0000000000c,0000000.000s, 035.1C,00002195
2020-05-11 17:17:26 r, 00.00m,0000564477Hz,0000000000c,0000000.000s, 034.8C,00002195
2020-05-11 17:27:26 r, 00.00m,0000564460Hz,0000000000c,0000000.000s, 034.4C,00002195
2020-05-11 17:37:26 r, 00.00m,0000564422Hz,0000000000c,0000000.000s, 034.1C,00002195
2020-05-11 17:47:26 r, 00.00m,0000564311Hz,0000000000c,0000000.000s, 033.5C,00002195
2020-05-11 17:57:26 r, 00.00m,0000564246Hz,0000000000c,0000000.000s, 033.1C,00002195
2020-05-11 18:07:26 r, 00.00m,0000564248Hz,0000000000c,0000000.000s, 032.8C,00002195
2020-05-11 18:17:26 r, 00.00m,0000564159Hz,0000000000c,0000000.000s, 032.2C,00002195
2020-05-11 18:27:26 r, 00.00m,0000564046Hz,0000000000c,0000000.000s, 031.5C,00002195
2020-05-11 18:37:26 r, 00.00m,0000563919Hz,0000000000c,0000000.000s, 030.9C,00002195
2020-05-11 18:47:26 r, 00.00m,0000563902Hz,0000000000c,0000000.000s, 030.2C,00002195
2020-05-11 18:57:26 r, 00.00m,0000563802Hz,0000000000c,0000000.000s, 029.9C,00002195
2020-05-11 19:07:26 r, 00.00m,0000563721Hz,0000000000c,0000000.000s, 029.3C,00002195
2020-05-11 19:17:28 r, 00.00m,0000563740Hz,0000000000c,0000000.000s, 028.6C,00002195
2020-05-11 19:27:26 r, 00.00m,0000563557Hz,0000000000c,0000000.000s, 028.0C,00002195
2020-05-11 19:37:26 r, 00.00m,0000563426Hz,0000000000c,0000000.000s, 027.0C,00002195
2020-05-11 19:47:27 r, 00.00m,0000563338Hz,0000000000c,0000000.000s, 026.4C,00002195
2020-05-11 19:57:26 r, 00.00m,0000563237Hz,0000000000c,0000000.000s, 025.4C,00002195
2020-05-11 20:07:26 r, 00.00m,0000493312Hz,0000000000c,0000000.000s, 024.8C,00002195
2020-05-11 20:17:26 r, 00.00m,0000416500Hz,0000000000c,0000000.000s, 023.8C,00002195
2020-05-11 20:27:26 r, 06.08m,0000328092Hz,0000000000c,0000000.000s, 023.5C,00002195
2020-05-11 20:37:26 r, 06.43m,0000238484Hz,0000000000c,0000000.000s, 022.8C,00002195
2020-05-11 20:47:26 r, 06.90m,0000154725Hz,0000000000c,0000000.000s, 022.2C,00002195
2020-05-11 20:57:26 r, 07.56m,0000084400Hz,0000000000c,0000000.000s, 021.5C,00002195
2020-05-11 21:07:26 r, 08.48m,0000036262Hz,0000000000c,0000000.000s, 021.2C,00002195
2020-05-11 21:17:26 r, 09.72m,0000011583Hz,0000000000c,0000000.000s, 020.9C,00002195
2020-05-11 21:27:26 r, 11.23m,0000002852Hz,0000000000c,0000000.000s, 020.3C,00002195
2020-05-11 21:37:26 r, 12.90m,0000000619Hz,0000000000c,0000000.000s, 019.9C,00002195
2020-05-11 21:47:26 r, 14.62m,0000000125Hz,0000003660c,0000000.008s, 019.9C,00002195
2020-05-11 21:57:26 r, 16.18m,0000000030Hz,0000015395c,0000000.033s, 019.6C,00002195
2020-05-11 22:07:26 r, 17.20m,0000000012Hz,0000039472c,0000000.086s, 019.3C,00002195
2020-05-11 22:17:27 r, 17.82m,0000000006Hz,0000070041c,0000000.152s, 019.3C,00002195
2020-05-11 22:27:28 r, 18.15m,0000000005Hz,0000095038c,0000000.206s, 019.0C,00002195
2020-05-11 22:37:26 r, 18.31m,0000000004Hz,0000110113c,0000000.239s, 019.0C,00002195
2020-05-11 22:47:26 r, 18.39m,0000000004Hz,0000118061c,0000000.256s, 018.6C,00002195
2020-05-11 22:57:27 r, 18.41m,0000000004Hz,0000119982c,0000000.260s, 018.6C,00002195
2020-05-11 23:07:26 r, 18.43m,0000000004Hz,0000121893c,0000000.265s, 018.6C,00002195
2020-05-11 23:17:26 r, 18.43m,0000000004Hz,0000122088c,0000000.265s, 018.6C,00002195
2020-05-11 23:27:26 r, 18.43m,0000000004Hz,0000122481c,0000000.266s, 018.3C,00002195
2020-05-11 23:37:28 r, 18.43m,0000000004Hz,0000121905c,0000000.265s, 018.3C,00002195
2020-05-11 23:47:26 r, 18.43m,0000000004Hz,0000121946c,0000000.265s, 018.3C,00002195
2020-05-11 23:57:26 r, 18.43m,0000000003Hz,0000122052c,0000000.265s, 018.0C,00002195
