2022-08-26 00:00:45 r, 21.73m,0000000000Hz,0002621384c,0000005.689s, 028.0C,00002191
2022-08-26 00:10:48 r, 21.67m,0000000001Hz,0002482857c,0000005.388s, 028.0C,00002191
2022-08-26 00:20:45 r, 21.58m,0000000000Hz,0002307043c,0000005.007s, 028.0C,00002191
2022-08-26 00:30:45 r, 21.74m,0000000000Hz,0002644185c,0000005.738s, 028.0C,00002191
2022-08-26 00:40:48 r, 21.79m,0000000000Hz,0002767077c,0000006.005s, 028.0C,00002191
2022-08-26 00:50:45 r, 21.82m,0000000000Hz,0002829095c,0000006.140s, 028.0C,00002191
2022-08-26 01:00:45 r, 21.84m,0000000000Hz,0002897402c,0000006.288s, 028.0C,00002191
2022-08-26 01:10:46 r, 21.86m,0000000000Hz,0002928337c,0000006.355s, 027.7C,00002191
2022-08-26 01:20:45 r, 21.86m,0000000000Hz,0002918748c,0000006.334s, 027.7C,00002191
2022-08-26 01:30:48 r, 21.84m,0000000000Hz,0002898683c,0000006.291s, 027.7C,00002191
2022-08-26 01:40:46 r, 21.89m,0000000000Hz,0002992826c,0000006.495s, 027.7C,00002191
2022-08-26 01:50:45 r, 21.81m,0000000000Hz,0002802310c,0000006.081s, 027.7C,00002191
2022-08-26 02:00:46 r, 21.85m,0000000000Hz,0002908662c,0000006.312s, 027.7C,00002191
2022-08-26 02:10:47 r, 21.82m,0000000000Hz,0002840125c,0000006.163s, 027.3C,00002191
2022-08-26 02:20:45 r, 21.81m,0000000000Hz,0002802397c,0000006.082s, 027.3C,00002191
2022-08-26 02:30:45 r, 21.82m,0000000001Hz,0002837186c,0000006.157s, 027.3C,00002191
2022-08-26 02:40:45 r, 21.80m,0000000000Hz,0002792053c,0000006.059s, 027.3C,00002191
2022-08-26 02:50:45 r, 21.84m,0000000000Hz,0002883885c,0000006.258s, 027.0C,00002191
2022-08-26 03:00:48 r, 21.87m,0000000000Hz,0002940674c,0000006.382s, 027.0C,00002191
2022-08-26 03:10:46 r, 21.87m,0000000000Hz,0002934252c,0000006.368s, 027.0C,00002191
2022-08-26 03:20:45 r, 21.87m,0000000000Hz,0002945047c,0000006.391s, 026.7C,00002191
2022-08-26 03:30:48 r, 21.86m,0000000000Hz,0002918662c,0000006.334s, 026.7C,00002191
2022-08-26 03:40:46 r, 21.80m,0000000000Hz,0002779931c,0000006.033s, 026.4C,00002191
2022-08-26 03:50:45 r, 21.77m,0000000000Hz,0002717310c,0000005.897s, 026.4C,00002191
2022-08-26 04:00:46 r, 21.77m,0000000000Hz,0002709960c,0000005.881s, 026.4C,00002191
2022-08-26 04:10:47 r, 21.80m,0000000001Hz,0002769151c,0000006.009s, 026.4C,00002191
2022-08-26 04:20:45 r, 21.79m,0000000000Hz,0002759613c,0000005.989s, 026.4C,00002191
2022-08-26 04:30:45 r, 21.78m,0000000000Hz,0002734735c,0000005.935s, 026.4C,00002191
2022-08-26 04:40:48 r, 21.77m,0000000000Hz,0002702550c,0000005.865s, 026.1C,00002191
2022-08-26 04:50:45 r, 21.80m,0000000000Hz,0002790005c,0000006.055s, 026.1C,00002191
2022-08-26 05:00:47 r, 21.72m,0000000001Hz,0002574508c,0000005.587s, 026.1C,00002191
2022-08-26 05:10:46 r, 21.45m,0000000000Hz,0002031608c,0000004.409s, 026.1C,00002191
2022-08-26 05:20:45 r, 20.73m,0000000000Hz,0001057690c,0000002.295s, 025.7C,00002191
2022-08-26 05:30:45 r, 19.61m,0000000001Hz,0000380143c,0000000.825s, 025.7C,00002191
2022-08-26 05:40:46 r, 18.21m,0000000004Hz,0000105712c,0000000.229s, 025.7C,00002191
2022-08-26 05:50:45 r, 16.57m,0000000020Hz,0000023364c,0000000.051s, 025.7C,00002191
2022-08-26 06:00:45 r, 14.63m,0000000117Hz,0000003917c,0000000.009s, 025.7C,00002191
2022-08-26 06:10:46 r, 12.80m,0000000643Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-08-26 06:20:45 r, 10.97m,0000003442Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-26 06:30:45 r, 09.57m,0000012581Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-26 06:40:47 r, 08.50m,0000033564Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-26 06:50:45 r, 07.71m,0000070105Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-26 07:00:45 r, 07.08m,0000124187Hz,0000000000c,0000000.000s, 025.4C,00002191
2022-08-26 07:10:48 r, 06.64m,0000186826Hz,0000000000c,0000000.000s, 025.7C,00002191
2022-08-26 07:20:45 r, 06.31m,0000253852Hz,0000000000c,0000000.000s, 026.4C,00002191
2022-08-26 07:30:45 r, 06.04m,0000324036Hz,0000000000c,0000000.000s, 027.0C,00002191
2022-08-26 07:40:46 r, 05.85m,0000385304Hz,0000000000c,0000000.000s, 028.0C,00002191
2022-08-26 07:50:45 r, 00.00m,0000459002Hz,0000000000c,0000000.000s, 028.3C,00002191
2022-08-26 08:00:45 r, 00.00m,0000528306Hz,0000000000c,0000000.000s, 029.0C,00002191
2022-08-26 08:10:46 r, 00.00m,0000594687Hz,0000000000c,0000000.000s, 029.6C,00002191
2022-08-26 08:20:45 r, 00.00m,0000596472Hz,0000000000c,0000000.000s, 029.9C,00002191
2022-08-26 08:30:45 r, 00.00m,0000596489Hz,0000000000c,0000000.000s, 030.2C,00002191
2022-08-26 08:40:47 r, 00.00m,0000596453Hz,0000000000c,0000000.000s, 030.6C,00002191
2022-08-26 08:50:46 r, 00.00m,0000596303Hz,0000000000c,0000000.000s, 031.2C,00002191
2022-08-26 09:00:45 r, 00.00m,0000596167Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-26 09:10:48 r, 00.00m,0000595969Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-26 09:20:46 r, 00.00m,0000595933Hz,0000000000c,0000000.000s, 034.1C,00002191
2022-08-26 09:30:45 r, 00.00m,0000595828Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-26 09:40:48 r, 00.00m,0000595753Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-26 09:50:46 r, 00.00m,0000595700Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-26 10:00:45 r, 00.00m,0000595829Hz,0000000000c,0000000.000s, 035.4C,00002191
2022-08-26 10:10:46 r, 00.00m,0000595837Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-26 10:20:47 r, 00.00m,0000596065Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-26 10:30:45 r, 00.00m,0000595852Hz,0000000000c,0000000.000s, 034.8C,00002191
2022-08-26 10:40:47 r, 00.00m,0000595961Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-26 10:50:46 r, 00.00m,0000595736Hz,0000000000c,0000000.000s, 036.0C,00002191
2022-08-26 11:00:45 r, 00.00m,0000595834Hz,0000000000c,0000000.000s, 036.4C,00002191
2022-08-26 11:10:48 r, 00.00m,0000595749Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-26 11:20:46 r, 00.00m,0000595680Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-26 11:30:45 r, 00.00m,0000595471Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-26 11:40:48 r, 00.00m,0000595533Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-26 11:50:46 r, 00.00m,0000595710Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-26 12:00:46 r, 00.00m,0000595698Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-26 12:10:46 r, 00.00m,0000595656Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-26 12:20:47 r, 00.00m,0000595679Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-26 12:30:46 r, 00.00m,0000595631Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-26 12:40:47 r, 00.00m,0000595639Hz,0000000000c,0000000.000s, 037.3C,00002191
2022-08-26 12:50:46 r, 00.00m,0000595578Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-26 13:00:46 r, 00.00m,0000595683Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-26 13:10:46 r, 00.00m,0000595498Hz,0000000000c,0000000.000s, 038.3C,00002191
2022-08-26 13:20:48 r, 00.00m,0000595468Hz,0000000000c,0000000.000s, 039.0C,00002191
2022-08-26 13:30:46 r, 00.00m,0000595284Hz,0000000000c,0000000.000s, 039.3C,00002191
2022-08-26 13:40:48 r, 00.00m,0000595234Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-26 13:50:46 r, 00.00m,0000595188Hz,0000000000c,0000000.000s, 040.6C,00002191
2022-08-26 14:00:46 r, 00.00m,0000595044Hz,0000000000c,0000000.000s, 041.5C,00002191
2022-08-26 14:10:48 r, 00.00m,0000594602Hz,0000000000c,0000000.000s, 043.8C,00002191
2022-08-26 14:20:46 r, 00.00m,0000594297Hz,0000000000c,0000000.000s, 045.7C,00002191
2022-08-26 14:30:46 r, 00.00m,0000593790Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-26 14:40:46 r, 00.00m,0000593537Hz,0000000000c,0000000.000s, 049.9C,00002191
2022-08-26 14:50:48 r, 00.00m,0000593369Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-08-26 15:00:46 r, 00.00m,0000593184Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-08-26 15:10:47 r, 00.00m,0000593092Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-08-26 15:20:46 r, 00.00m,0000592990Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-08-26 15:30:46 r, 00.00m,0000593009Hz,0000000000c,0000000.000s, 053.8C,00002191
2022-08-26 15:40:48 r, 00.00m,0000592901Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-08-26 15:50:47 r, 00.00m,0000592892Hz,0000000000c,0000000.000s, 054.1C,00002191
2022-08-26 16:00:46 r, 00.00m,0000592915Hz,0000000000c,0000000.000s, 053.5C,00002191
2022-08-26 16:10:48 r, 00.00m,0000593070Hz,0000000000c,0000000.000s, 053.1C,00002191
2022-08-26 16:20:46 r, 00.00m,0000593177Hz,0000000000c,0000000.000s, 052.5C,00002191
2022-08-26 16:30:46 r, 00.00m,0000593122Hz,0000000000c,0000000.000s, 052.2C,00002191
2022-08-26 16:40:47 r, 00.00m,0000593299Hz,0000000000c,0000000.000s, 051.8C,00002191
2022-08-26 16:50:48 r, 00.00m,0000593340Hz,0000000000c,0000000.000s, 051.5C,00002191
2022-08-26 17:00:46 r, 00.00m,0000593477Hz,0000000000c,0000000.000s, 051.2C,00002191
2022-08-26 17:10:47 r, 00.00m,0000593645Hz,0000000000c,0000000.000s, 050.2C,00002191
2022-08-26 17:20:47 r, 00.00m,0000593739Hz,0000000000c,0000000.000s, 049.3C,00002191
2022-08-26 17:30:46 r, 00.00m,0000593861Hz,0000000000c,0000000.000s, 048.3C,00002191
2022-08-26 17:40:48 r, 00.00m,0000593970Hz,0000000000c,0000000.000s, 047.7C,00002191
2022-08-26 17:50:47 r, 00.00m,0000593951Hz,0000000000c,0000000.000s, 046.7C,00002191
2022-08-26 18:00:46 r, 00.00m,0000594225Hz,0000000000c,0000000.000s, 046.0C,00002191
2022-08-26 18:10:48 r, 00.00m,0000594356Hz,0000000000c,0000000.000s, 045.1C,00002191
2022-08-26 18:20:47 r, 00.00m,0000594434Hz,0000000000c,0000000.000s, 044.1C,00002191
2022-08-26 18:30:46 r, 00.00m,0000594622Hz,0000000000c,0000000.000s, 043.1C,00002191
2022-08-26 18:40:47 r, 00.00m,0000594808Hz,0000000000c,0000000.000s, 042.2C,00002191
2022-08-26 18:50:47 r, 00.00m,0000594575Hz,0000000000c,0000000.000s, 041.2C,00002191
2022-08-26 19:00:46 r, 00.00m,0000586929Hz,0000000000c,0000000.000s, 040.2C,00002191
2022-08-26 19:10:47 r, 00.00m,0000447568Hz,0000000000c,0000000.000s, 039.6C,00002191
2022-08-26 19:20:47 r, 05.84m,0000390737Hz,0000000000c,0000000.000s, 038.6C,00002191
2022-08-26 19:30:46 r, 05.92m,0000363199Hz,0000000000c,0000000.000s, 037.7C,00002191
2022-08-26 19:40:48 r, 05.90m,0000367814Hz,0000000000c,0000000.000s, 037.0C,00002191
2022-08-26 19:50:47 r, 06.37m,0000239300Hz,0000000000c,0000000.000s, 036.7C,00002191
2022-08-26 20:00:46 r, 06.57m,0000199186Hz,0000000000c,0000000.000s, 035.7C,00002191
2022-08-26 20:10:49 r, 07.40m,0000092277Hz,0000000000c,0000000.000s, 035.1C,00002191
2022-08-26 20:20:47 r, 08.47m,0000034809Hz,0000000000c,0000000.000s, 034.4C,00002191
2022-08-26 20:30:46 r, 09.27m,0000016593Hz,0000000000c,0000000.000s, 033.5C,00002191
2022-08-26 20:40:47 r, 11.14m,0000002947Hz,0000000000c,0000000.000s, 032.8C,00002191
2022-08-26 20:50:47 r, 13.20m,0000000445Hz,0000000000c,0000000.000s, 032.2C,00002191
2022-08-26 21:00:46 r, 14.97m,0000000086Hz,0000005365c,0000000.012s, 031.9C,00002191
2022-08-26 21:10:48 r, 16.69m,0000000018Hz,0000025638c,0000000.056s, 031.2C,00002191
2022-08-26 21:20:47 r, 18.03m,0000000006Hz,0000089575c,0000000.194s, 030.9C,00002191
2022-08-26 21:30:46 r, 19.39m,0000000002Hz,0000314709c,0000000.683s, 030.6C,00002191
2022-08-26 21:40:47 r, 20.33m,0000000000Hz,0000735169c,0000001.595s, 030.2C,00002191
2022-08-26 21:50:49 r, 20.50m,0000000001Hz,0000862884c,0000001.873s, 030.2C,00002191
2022-08-26 22:00:46 r, 20.60m,0000000001Hz,0000945870c,0000002.053s, 029.9C,00002191
2022-08-26 22:10:46 r, 20.59m,0000000000Hz,0000939287c,0000002.038s, 029.9C,00002191
2022-08-26 22:20:47 r, 20.50m,0000000000Hz,0000866090c,0000001.880s, 029.9C,00002191
2022-08-26 22:30:46 r, 20.55m,0000000001Hz,0000902270c,0000001.958s, 029.9C,00002191
2022-08-26 22:40:46 r, 20.69m,0000000001Hz,0001017745c,0000002.209s, 029.9C,00002191
2022-08-26 22:50:47 r, 20.61m,0000000001Hz,0000956717c,0000002.076s, 029.6C,00002191
2022-08-26 23:00:46 r, 20.29m,0000000001Hz,0000716448c,0000001.555s, 029.6C,00002191
2022-08-26 23:10:46 r, 20.31m,0000000001Hz,0000724531c,0000001.572s, 029.6C,00002191
2022-08-26 23:20:49 r, 20.45m,0000000000Hz,0000826168c,0000001.793s, 029.6C,00002191
2022-08-26 23:30:46 r, 20.75m,0000000000Hz,0001079308c,0000002.342s, 029.3C,00002191
2022-08-26 23:40:46 r, 21.01m,0000000001Hz,0001372532c,0000002.979s, 029.3C,00002191
2022-08-26 23:50:49 r, 20.59m,0000000001Hz,0000938006c,0000002.036s, 029.3C,00002191
