2016-06-22 00:01:53 r, 18.09m,0000000005Hz,0000089320c,0000000.194s, 032.2C,00002195
2016-06-22 00:11:53 r, 18.25m,0000000004Hz,0000103451c,0000000.225s, 032.2C,00002195
2016-06-22 00:21:53 r, 16.65m,0000000019Hz,0000023905c,0000000.052s, 032.2C,00002195
2016-06-22 00:31:53 r, 16.14m,0000000031Hz,0000014975c,0000000.032s, 032.2C,00002195
2016-06-22 00:41:55 r, 16.29m,0000000027Hz,0000017222c,0000000.037s, 032.2C,00002195
2016-06-22 00:51:53 r, 16.75m,0000000018Hz,0000026164c,0000000.057s, 032.2C,00002195
2016-06-22 01:01:53 r, 16.57m,0000000021Hz,0000022092c,0000000.048s, 032.5C,00002195
2016-06-22 01:11:53 r, 16.74m,0000000018Hz,0000025855c,0000000.056s, 032.5C,00002195
2016-06-22 01:21:53 r, 16.16m,0000000030Hz,0000015110c,0000000.033s, 032.5C,00002195
2016-06-22 01:31:53 r, 16.35m,0000000026Hz,0000018057c,0000000.039s, 032.5C,00002195
2016-06-22 01:41:56 r, 16.42m,0000000024Hz,0000019348c,0000000.042s, 032.5C,00002195
2016-06-22 01:51:53 r, 16.47m,0000000023Hz,0000020103c,0000000.044s, 032.5C,00002195
2016-06-22 02:01:53 r, 16.64m,0000000019Hz,0000023564c,0000000.051s, 032.5C,00002195
2016-06-22 02:11:54 r, 16.59m,0000000021Hz,0000022445c,0000000.049s, 032.5C,00002195
2016-06-22 02:21:53 r, 16.36m,0000000025Hz,0000018263c,0000000.040s, 032.5C,00002195
2016-06-22 02:31:53 r, 16.06m,0000000034Hz,0000013798c,0000000.030s, 032.5C,00002195
2016-06-22 02:41:53 r, 16.02m,0000000035Hz,0000013353c,0000000.029s, 032.5C,00002195
2016-06-22 02:51:54 r, 16.18m,0000000030Hz,0000015469c,0000000.034s, 032.5C,00002195
2016-06-22 03:01:53 r, 16.30m,0000000027Hz,0000017333c,0000000.038s, 032.2C,00002195
2016-06-22 03:11:54 r, 16.47m,0000000023Hz,0000020270c,0000000.044s, 032.2C,00002195
2016-06-22 03:21:53 r, 16.55m,0000000020Hz,0000021816c,0000000.047s, 032.2C,00002195
2016-06-22 03:31:53 r, 16.46m,0000000023Hz,0000020064c,0000000.044s, 032.2C,00002195
2016-06-22 03:41:53 r, 16.25m,0000000027Hz,0000016566c,0000000.036s, 032.2C,00002195
2016-06-22 03:51:53 r, 16.11m,0000000032Hz,0000014446c,0000000.031s, 031.9C,00002195
2016-06-22 04:01:53 r, 15.87m,0000000040Hz,0000011621c,0000000.025s, 031.9C,00002195
2016-06-22 04:11:54 r, 15.63m,0000000049Hz,0000009243c,0000000.020s, 031.5C,00002195
2016-06-22 04:21:53 r, 15.15m,0000000077Hz,0000005952c,0000000.013s, 031.2C,00002195
2016-06-22 04:31:53 r, 13.86m,0000000254Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 04:41:54 r, 12.60m,0000000814Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 04:51:53 r, 11.12m,0000003170Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 05:01:54 r, 09.98m,0000009062Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 05:11:53 r, 09.13m,0000019882Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 05:21:53 r, 08.82m,0000026398Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 05:31:53 r, 08.16m,0000048396Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-22 05:41:54 r, 06.68m,0000189138Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-22 05:51:53 r, 06.24m,0000283519Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-22 06:01:55 r, 05.95m,0000370704Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-22 06:11:54 r, 05.98m,0000362347Hz,0000000000c,0000000.000s, 031.2C,00002195
2016-06-22 06:21:53 r, 00.00m,0000564175Hz,0000000000c,0000000.000s, 031.5C,00002195
2016-06-22 06:31:53 r, 00.00m,0000564241Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-22 06:41:53 r, 00.00m,0000564263Hz,0000000000c,0000000.000s, 031.9C,00002195
2016-06-22 06:51:53 r, 00.00m,0000564156Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-22 07:01:53 r, 00.00m,0000564211Hz,0000000000c,0000000.000s, 032.2C,00002195
2016-06-22 07:11:53 r, 00.00m,0000564303Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-22 07:21:53 r, 00.00m,0000564360Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-22 07:31:53 r, 00.00m,0000564343Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-22 07:41:54 r, 00.00m,0000564390Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 07:51:53 r, 00.00m,0000564383Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 08:01:53 r, 00.00m,0000564402Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 08:11:54 r, 00.00m,0000564394Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 08:21:53 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 08:31:54 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 08:41:54 r, 00.00m,0000564503Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 08:51:53 r, 00.00m,0000564366Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 09:01:54 r, 00.00m,0000564385Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 09:11:53 r, 00.00m,0000564391Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 09:21:53 r, 00.00m,0000564442Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-22 09:31:53 r, 00.00m,0000564513Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-22 09:41:53 r, 00.00m,0000564544Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-22 09:51:53 r, 00.00m,0000564483Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-22 10:01:53 r, 00.00m,0000564490Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-22 10:11:54 r, 00.00m,0000564481Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-22 10:21:53 r, 00.00m,0000564389Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 10:31:53 r, 00.00m,0000564424Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 10:41:53 r, 00.00m,0000564438Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 10:51:53 r, 00.00m,0000564388Hz,0000000000c,0000000.000s, 033.1C,00002195
2016-06-22 11:01:53 r, 00.00m,0000564386Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-22 11:11:54 r, 00.00m,0000564321Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-22 11:21:55 r, 00.00m,0000564344Hz,0000000000c,0000000.000s, 032.5C,00002195
2016-06-22 11:31:53 r, 00.00m,0000564353Hz,0000000000c,0000000.000s, 032.8C,00002195
2016-06-22 11:41:54 r, 00.00m,0000564451Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-22 11:51:53 r, 00.00m,0000564553Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 12:01:53 r, 00.00m,0000564572Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-22 12:11:53 r, 00.00m,0000564647Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-22 12:21:56 r, 00.00m,0000564685Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-22 12:31:53 r, 00.00m,0000564687Hz,0000000000c,0000000.000s, 035.1C,00002195
2016-06-22 12:41:53 r, 00.00m,0000564711Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-22 12:51:54 r, 00.00m,0000564844Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-22 13:01:53 r, 00.00m,0000564834Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-22 13:11:54 r, 00.00m,0000564902Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-22 13:21:54 r, 00.00m,0000564960Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-22 13:31:53 r, 00.00m,0000565067Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-22 13:41:53 r, 00.00m,0000565080Hz,0000000000c,0000000.000s, 039.3C,00002195
2016-06-22 13:51:53 r, 00.00m,0000565084Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-22 14:01:53 r, 00.00m,0000565010Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-22 14:11:54 r, 00.00m,0000564934Hz,0000000000c,0000000.000s, 038.6C,00002195
2016-06-22 14:21:53 r, 00.00m,0000564964Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-22 14:31:53 r, 00.00m,0000564817Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-22 14:41:53 r, 00.00m,0000564861Hz,0000000000c,0000000.000s, 038.3C,00002195
2016-06-22 15:00:14 r, 00.00m,0000565232Hz,0000000000c,0000000.000s, 039.6C,00002195
2016-06-22 15:10:14 r, 00.00m,0000565340Hz,0000000000c,0000000.000s, 041.2C,00002195
2016-06-22 15:20:16 r, 00.00m,0000565554Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-22 15:30:15 r, 00.00m,0000565556Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-22 15:40:15 r, 00.00m,0000565663Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-22 15:50:14 r, 00.00m,0000565699Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-22 16:00:15 r, 00.00m,0000565641Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-22 16:10:14 r, 00.00m,0000565551Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-22 16:20:15 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-22 16:30:14 r, 00.00m,0000565335Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-22 16:40:15 r, 00.00m,0000565404Hz,0000000000c,0000000.000s, 044.1C,00002195
2016-06-22 16:50:14 r, 00.00m,0000565584Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-22 17:00:14 r, 00.00m,0000565510Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-22 17:10:15 r, 00.00m,0000565543Hz,0000000000c,0000000.000s, 045.7C,00002195
2016-06-22 17:20:16 r, 00.00m,0000565733Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-22 17:30:14 r, 00.00m,0000565791Hz,0000000000c,0000000.000s, 048.9C,00002195
2016-06-22 17:40:14 r, 00.00m,0000565692Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-22 17:50:14 r, 00.00m,0000565643Hz,0000000000c,0000000.000s, 048.3C,00002195
2016-06-22 18:00:14 r, 00.00m,0000565424Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-22 18:10:17 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 047.0C,00002195
2016-06-22 18:20:14 r, 00.00m,0000565565Hz,0000000000c,0000000.000s, 047.3C,00002195
2016-06-22 18:30:14 r, 00.00m,0000565407Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-22 18:40:14 r, 00.00m,0000565523Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-22 18:50:14 r, 00.00m,0000565446Hz,0000000000c,0000000.000s, 046.7C,00002195
2016-06-22 19:00:14 r, 00.00m,0000565434Hz,0000000000c,0000000.000s, 046.4C,00002195
2016-06-22 19:10:14 r, 00.00m,0000565464Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-22 19:20:14 r, 00.00m,0000565408Hz,0000000000c,0000000.000s, 046.0C,00002195
2016-06-22 19:30:14 r, 00.00m,0000565404Hz,0000000000c,0000000.000s, 045.4C,00002195
2016-06-22 19:40:14 r, 00.00m,0000565196Hz,0000000000c,0000000.000s, 044.4C,00002195
2016-06-22 19:50:14 r, 00.00m,0000565127Hz,0000000000c,0000000.000s, 043.8C,00002195
2016-06-22 20:00:14 r, 00.00m,0000565067Hz,0000000000c,0000000.000s, 042.5C,00002195
2016-06-22 20:10:15 r, 00.00m,0000564972Hz,0000000000c,0000000.000s, 041.5C,00002195
2016-06-22 20:20:14 r, 00.00m,0000564900Hz,0000000000c,0000000.000s, 040.2C,00002195
2016-06-22 20:30:14 r, 00.00m,0000564792Hz,0000000000c,0000000.000s, 039.0C,00002195
2016-06-22 20:40:14 r, 00.00m,0000564781Hz,0000000000c,0000000.000s, 038.0C,00002195
2016-06-22 20:50:14 r, 00.00m,0000526811Hz,0000000000c,0000000.000s, 037.3C,00002195
2016-06-22 21:00:14 r, 00.00m,0000422251Hz,0000000000c,0000000.000s, 036.7C,00002195
2016-06-22 21:10:14 r, 06.10m,0000324342Hz,0000000000c,0000000.000s, 036.0C,00002195
2016-06-22 21:20:14 r, 06.47m,0000228616Hz,0000000000c,0000000.000s, 035.7C,00002195
2016-06-22 21:30:14 r, 06.98m,0000143600Hz,0000000000c,0000000.000s, 035.4C,00002195
2016-06-22 21:40:15 r, 07.65m,0000077315Hz,0000000000c,0000000.000s, 034.8C,00002195
2016-06-22 21:50:14 r, 08.54m,0000034163Hz,0000000000c,0000000.000s, 034.4C,00002195
2016-06-22 22:00:15 r, 09.70m,0000011751Hz,0000000000c,0000000.000s, 034.1C,00002195
2016-06-22 22:10:14 r, 11.08m,0000003284Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 22:20:14 r, 12.52m,0000000876Hz,0000000000c,0000000.000s, 033.8C,00002195
2016-06-22 22:30:14 r, 13.96m,0000000231Hz,0000000000c,0000000.000s, 033.5C,00002195
2016-06-22 22:40:14 r, 15.32m,0000000066Hz,0000006987c,0000000.015s, 033.5C,00002195
2016-06-22 22:50:15 r, 16.37m,0000000025Hz,0000018490c,0000000.040s, 033.1C,00002195
2016-06-22 23:00:14 r, 17.12m,0000000013Hz,0000036800c,0000000.080s, 033.1C,00002195
2016-06-22 23:10:14 r, 17.65m,0000000008Hz,0000059580c,0000000.129s, 032.8C,00002195
2016-06-22 23:20:15 r, 17.98m,0000000006Hz,0000080746c,0000000.175s, 032.8C,00002195
2016-06-22 23:30:14 r, 18.18m,0000000005Hz,0000096701c,0000000.210s, 032.5C,00002195
2016-06-22 23:40:14 r, 18.27m,0000000005Hz,0000104981c,0000000.228s, 032.5C,00002195
2016-06-22 23:50:15 r, 18.32m,0000000004Hz,0000110409c,0000000.240s, 032.2C,00002195
