2015-12-12 00:02:58 r, 14.87m,0000000099Hz,0000004632c,0000000.010s, 015.7C,00002195
2015-12-12 00:12:56 r, 14.97m,0000000090Hz,0000005107c,0000000.011s, 015.7C,00002195
2015-12-12 00:22:56 r, 15.22m,0000000073Hz,0000006346c,0000000.014s, 015.7C,00002195
2015-12-12 00:32:56 r, 15.31m,0000000066Hz,0000006958c,0000000.015s, 015.7C,00002195
2015-12-12 00:42:56 r, 15.39m,0000000062Hz,0000007485c,0000000.016s, 015.7C,00002195
2015-12-12 00:52:58 r, 15.77m,0000000043Hz,0000010677c,0000000.023s, 015.4C,00002195
2015-12-12 01:02:57 r, 16.12m,0000000032Hz,0000014593c,0000000.032s, 015.4C,00002195
2015-12-12 01:12:56 r, 16.04m,0000000033Hz,0000013569c,0000000.029s, 015.4C,00002195
2015-12-12 01:22:57 r, 15.97m,0000000036Hz,0000012684c,0000000.028s, 015.4C,00002195
2015-12-12 01:32:56 r, 16.06m,0000000033Hz,0000013778c,0000000.030s, 015.1C,00002195
2015-12-12 01:42:56 r, 16.08m,0000000033Hz,0000014056c,0000000.031s, 015.1C,00002195
2015-12-12 01:52:56 r, 16.03m,0000000035Hz,0000013316c,0000000.029s, 015.1C,00002195
2015-12-12 02:02:58 r, 15.96m,0000000037Hz,0000012559c,0000000.027s, 015.1C,00002195
2015-12-12 02:12:56 r, 15.89m,0000000038Hz,0000011789c,0000000.026s, 015.1C,00002195
2015-12-12 02:22:56 r, 15.93m,0000000037Hz,0000012222c,0000000.027s, 015.1C,00002195
2015-12-12 02:32:57 r, 15.87m,0000000040Hz,0000011485c,0000000.025s, 015.1C,00002195
2015-12-12 02:42:57 r, 15.70m,0000000046Hz,0000009888c,0000000.021s, 015.1C,00002195
2015-12-12 02:52:58 r, 15.63m,0000000050Hz,0000009272c,0000000.020s, 015.1C,00002195
2015-12-12 03:02:57 r, 15.49m,0000000057Hz,0000008172c,0000000.018s, 015.4C,00002195
2015-12-12 03:12:56 r, 15.39m,0000000062Hz,0000007435c,0000000.016s, 015.4C,00002195
2015-12-12 03:22:56 r, 15.32m,0000000066Hz,0000007013c,0000000.015s, 015.4C,00002195
2015-12-12 03:32:57 r, 15.20m,0000000074Hz,0000006255c,0000000.014s, 015.4C,00002195
2015-12-12 03:42:57 r, 15.21m,0000000073Hz,0000006317c,0000000.014s, 015.4C,00002195
2015-12-12 03:52:57 r, 15.06m,0000000083Hz,0000005528c,0000000.012s, 015.4C,00002195
2015-12-12 04:02:57 r, 15.03m,0000000086Hz,0000005373c,0000000.012s, 015.4C,00002195
2015-12-12 04:12:56 r, 15.09m,0000000081Hz,0000005653c,0000000.012s, 015.4C,00002195
2015-12-12 04:22:56 r, 15.15m,0000000077Hz,0000005959c,0000000.013s, 015.4C,00002195
2015-12-12 04:32:56 r, 15.25m,0000000070Hz,0000006544c,0000000.014s, 015.7C,00002195
2015-12-12 04:42:57 r, 15.12m,0000000078Hz,0000005827c,0000000.013s, 015.7C,00002195
2015-12-12 04:52:56 r, 15.19m,0000000074Hz,0000006231c,0000000.014s, 015.7C,00002195
2015-12-12 05:02:56 r, 15.23m,0000000073Hz,0000006414c,0000000.014s, 015.7C,00002195
2015-12-12 05:12:56 r, 15.32m,0000000065Hz,0000006985c,0000000.015s, 015.7C,00002195
2015-12-12 05:22:56 r, 15.66m,0000000048Hz,0000009578c,0000000.021s, 015.7C,00002195
2015-12-12 05:32:56 r, 15.94m,0000000037Hz,0000012340c,0000000.027s, 015.4C,00002195
2015-12-12 05:42:57 r, 15.76m,0000000044Hz,0000010508c,0000000.023s, 015.4C,00002195
2015-12-12 05:52:56 r, 15.77m,0000000043Hz,0000010636c,0000000.023s, 015.4C,00002195
2015-12-12 06:02:56 r, 15.77m,0000000043Hz,0000010651c,0000000.023s, 015.4C,00002195
2015-12-12 06:12:57 r, 15.85m,0000000041Hz,0000011413c,0000000.025s, 015.4C,00002195
2015-12-12 06:22:56 r, 16.00m,0000000035Hz,0000013151c,0000000.029s, 015.4C,00002195
2015-12-12 06:32:58 r, 15.60m,0000000051Hz,0000009028c,0000000.020s, 015.4C,00002195
2015-12-12 06:42:57 r, 15.37m,0000000062Hz,0000007339c,0000000.016s, 015.4C,00002195
2015-12-12 06:52:56 r, 15.27m,0000000068Hz,0000006699c,0000000.015s, 015.4C,00002195
2015-12-12 07:02:56 r, 15.16m,0000000077Hz,0000006023c,0000000.013s, 015.4C,00002195
2015-12-12 07:12:56 r, 15.03m,0000000086Hz,0000005370c,0000000.012s, 015.4C,00002195
2015-12-12 07:22:56 r, 14.81m,0000000106Hz,0000004372c,0000000.009s, 015.4C,00002195
2015-12-12 07:32:57 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-12 07:42:56 r, 13.67m,0000000302Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 07:52:56 r, 12.18m,0000001194Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-12 08:02:57 r, 10.71m,0000004653Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-12 08:12:58 r, 09.64m,0000012470Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 08:22:56 r, 08.71m,0000029164Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 08:32:58 r, 08.13m,0000049837Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 08:42:56 r, 07.64m,0000078451Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 08:52:56 r, 07.15m,0000123140Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 09:02:56 r, 06.87m,0000159485Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 09:12:56 r, 06.55m,0000214759Hz,0000000000c,0000000.000s, 015.7C,00002195
2015-12-12 09:22:56 r, 06.32m,0000263871Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 09:32:57 r, 06.18m,0000300951Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 09:42:56 r, 05.92m,0000379368Hz,0000000000c,0000000.000s, 016.1C,00002195
2015-12-12 09:52:56 r, 00.00m,0000486957Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-12-12 10:02:57 r, 00.00m,0000562881Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 10:12:59 r, 00.00m,0000562992Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 10:22:56 r, 00.00m,0000563014Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 10:32:57 r, 00.00m,0000562997Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-12 10:42:56 r, 00.00m,0000563054Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-12 10:52:56 r, 00.00m,0000563074Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 11:02:59 r, 00.00m,0000563096Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 11:12:57 r, 00.00m,0000563092Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 11:22:56 r, 00.00m,0000563291Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-12-12 11:32:56 r, 00.00m,0000563240Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-12 11:42:57 r, 00.00m,0000563330Hz,0000000000c,0000000.000s, 019.3C,00002195
2015-12-12 11:52:56 r, 00.00m,0000563382Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-12 12:02:57 r, 00.00m,0000563373Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-12 12:12:59 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-12 12:22:56 r, 00.00m,0000563399Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-12 12:32:56 r, 00.00m,0000563511Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-12 12:42:59 r, 00.00m,0000563333Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-12 12:52:56 r, 00.00m,0000563413Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-12 13:02:59 r, 00.00m,0000563341Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-12 13:12:56 r, 00.00m,0000563442Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-12 13:22:56 r, 00.00m,0000563544Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-12 13:32:57 r, 00.00m,0000563370Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-12 13:42:56 r, 00.00m,0000563406Hz,0000000000c,0000000.000s, 020.3C,00002195
2015-12-12 13:52:56 r, 00.00m,0000563250Hz,0000000000c,0000000.000s, 019.9C,00002195
2015-12-12 14:02:57 r, 00.00m,0000563233Hz,0000000000c,0000000.000s, 019.6C,00002195
2015-12-12 14:12:58 r, 00.00m,0000563217Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-12 14:22:56 r, 00.00m,0000563277Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-12 14:32:56 r, 00.00m,0000563219Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-12 14:42:59 r, 00.00m,0000563223Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-12 14:52:56 r, 00.00m,0000563118Hz,0000000000c,0000000.000s, 019.0C,00002195
2015-12-12 15:02:56 r, 00.00m,0000563165Hz,0000000000c,0000000.000s, 018.6C,00002195
2015-12-12 15:12:56 r, 00.00m,0000563221Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-12-12 15:22:56 r, 00.00m,0000563129Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-12-12 15:32:56 r, 00.00m,0000563121Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-12-12 15:42:57 r, 00.00m,0000563177Hz,0000000000c,0000000.000s, 018.3C,00002195
2015-12-12 15:52:56 r, 00.00m,0000474888Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-12-12 16:02:56 r, 06.13m,0000315562Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 16:12:57 r, 06.63m,0000198552Hz,0000000000c,0000000.000s, 018.0C,00002195
2015-12-12 16:22:56 r, 07.09m,0000129271Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 16:32:56 r, 07.91m,0000061231Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 16:42:59 r, 09.12m,0000020190Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 16:52:56 r, 10.68m,0000004752Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 17:02:56 r, 12.42m,0000000957Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 17:12:59 r, 14.01m,0000000221Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 17:22:56 r, 14.48m,0000000144Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 17:32:56 r, 14.81m,0000000104Hz,0000004409c,0000000.010s, 017.4C,00002195
2015-12-12 17:42:57 r, 14.97m,0000000092Hz,0000005064c,0000000.011s, 017.4C,00002195
2015-12-12 17:52:56 r, 15.05m,0000000085Hz,0000005503c,0000000.012s, 017.4C,00002195
2015-12-12 18:02:56 r, 15.99m,0000000036Hz,0000013028c,0000000.028s, 017.4C,00002195
2015-12-12 18:12:56 r, 15.39m,0000000061Hz,0000007478c,0000000.016s, 017.4C,00002195
2015-12-12 18:22:56 r, 14.91m,0000000095Hz,0000004826c,0000000.010s, 017.4C,00002195
2015-12-12 18:32:56 r, 14.72m,0000000114Hz,0000004011c,0000000.009s, 017.4C,00002195
2015-12-12 18:42:57 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 18:52:56 r, 14.44m,0000000149Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 19:02:56 r, 14.20m,0000000185Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 19:12:59 r, 14.12m,0000000199Hz,0000000000c,0000000.000s, 017.7C,00002195
2015-12-12 19:22:57 r, 14.18m,0000000189Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 19:32:56 r, 14.22m,0000000182Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 19:42:59 r, 14.62m,0000000125Hz,0000003652c,0000000.008s, 017.4C,00002195
2015-12-12 19:52:56 r, 14.80m,0000000106Hz,0000004320c,0000000.009s, 017.4C,00002195
2015-12-12 20:02:56 r, 14.23m,0000000180Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 20:12:58 r, 14.49m,0000000142Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-12 20:22:56 r, 14.29m,0000000171Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-12 20:32:57 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 20:42:56 r, 14.31m,0000000168Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 20:52:57 r, 14.80m,0000000106Hz,0000004333c,0000000.009s, 016.7C,00002195
2015-12-12 21:02:56 r, 14.64m,0000000123Hz,0000003719c,0000000.008s, 016.7C,00002195
2015-12-12 21:12:59 r, 14.82m,0000000103Hz,0000004439c,0000000.010s, 016.7C,00002195
2015-12-12 21:22:56 r, 14.90m,0000000097Hz,0000004741c,0000000.010s, 017.0C,00002195
2015-12-12 21:32:56 r, 15.10m,0000000081Hz,0000005664c,0000000.012s, 017.0C,00002195
2015-12-12 21:42:56 r, 15.30m,0000000067Hz,0000006872c,0000000.015s, 017.0C,00002195
2015-12-12 21:52:58 r, 15.03m,0000000087Hz,0000005372c,0000000.012s, 017.4C,00002195
2015-12-12 22:02:56 r, 14.40m,0000000155Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 22:12:57 r, 14.33m,0000000165Hz,0000000000c,0000000.000s, 017.4C,00002195
2015-12-12 22:22:56 r, 14.17m,0000000191Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-12 22:32:56 r, 14.20m,0000000186Hz,0000000000c,0000000.000s, 017.0C,00002195
2015-12-12 22:42:58 r, 14.10m,0000000204Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 22:52:57 r, 14.09m,0000000206Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 23:02:56 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-12-12 23:12:57 r, 14.28m,0000000172Hz,0000000000c,0000000.000s, 016.7C,00002195
2015-12-12 23:22:57 r, 14.33m,0000000164Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-12-12 23:32:56 r, 14.30m,0000000170Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-12-12 23:42:56 r, 14.19m,0000000187Hz,0000000000c,0000000.000s, 016.4C,00002195
2015-12-12 23:52:58 r, 14.17m,0000000190Hz,0000000000c,0000000.000s, 016.4C,00002195
